﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2022-10-20 13:39:22,MOR001,49.35824,-115.00005,,7.5,degrees Celsius,,,,,,,,,,,,,
2022-10-20 14:39:22,MOR001,49.35824,-115.00005,,7.88,degrees Celsius,,,,,,,,,,,,,
2022-10-20 15:39:22,MOR001,49.35824,-115.00005,,8.04,degrees Celsius,,,,,,,,,,,,,
2022-10-20 16:39:22,MOR001,49.35824,-115.00005,,8.12,degrees Celsius,,,,,,,,,,,,,
2022-10-20 17:39:22,MOR001,49.35824,-115.00005,,8.14,degrees Celsius,,,,,,,,,,,,,
2022-10-20 18:39:22,MOR001,49.35824,-115.00005,,8.09,degrees Celsius,,,,,,,,,,,,,
2022-10-20 19:39:22,MOR001,49.35824,-115.00005,,8.05,degrees Celsius,,,,,,,,,,,,,
2022-10-20 20:39:22,MOR001,49.35824,-115.00005,,7.92,degrees Celsius,,,,,,,,,,,,,
2022-10-20 21:39:22,MOR001,49.35824,-115.00005,,7.85,degrees Celsius,,,,,,,,,,,,,
2022-10-20 22:39:22,MOR001,49.35824,-115.00005,,7.75,degrees Celsius,,,,,,,,,,,,,
2022-10-20 23:39:22,MOR001,49.35824,-115.00005,,7.68,degrees Celsius,,,,,,,,,,,,,
2022-10-21 0:39:22,MOR001,49.35824,-115.00005,,7.61,degrees Celsius,,,,,,,,,,,,,
2022-10-21 1:39:22,MOR001,49.35824,-115.00005,,7.6,degrees Celsius,,,,,,,,,,,,,
2022-10-21 2:39:22,MOR001,49.35824,-115.00005,,7.56,degrees Celsius,,,,,,,,,,,,,
2022-10-21 3:39:22,MOR001,49.35824,-115.00005,,7.56,degrees Celsius,,,,,,,,,,,,,
2022-10-21 4:39:22,MOR001,49.35824,-115.00005,,7.55,degrees Celsius,,,,,,,,,,,,,
2022-10-21 5:39:22,MOR001,49.35824,-115.00005,,7.58,degrees Celsius,,,,,,,,,,,,,
2022-10-21 6:39:22,MOR001,49.35824,-115.00005,,7.58,degrees Celsius,,,,,,,,,,,,,
2022-10-21 7:39:22,MOR001,49.35824,-115.00005,,7.59,degrees Celsius,,,,,,,,,,,,,
2022-10-21 8:39:22,MOR001,49.35824,-115.00005,,7.59,degrees Celsius,,,,,,,,,,,,,
2022-10-21 9:39:22,MOR001,49.35824,-115.00005,,7.6,degrees Celsius,,,,,,,,,,,,,
2022-10-21 10:39:22,MOR001,49.35824,-115.00005,,7.65,degrees Celsius,,,,,,,,,,,,,
2022-10-21 11:39:22,MOR001,49.35824,-115.00005,,7.73,degrees Celsius,,,,,,,,,,,,,
