date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,analyte_speciation,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-1,COT01,49.491172,-117.304032,Phosphorus,as P,Sample analysed in lab,mg/L,actual,water,0.005,0.0108,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Hardness,Total (as CaCO3),Sample analysed in lab,mg/L,calculated,water,0.5,86.7,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Aluminum,Total,Sample analysed in lab,mg/L,actual,water,0.005,0.0385,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Antimony,Total,Sample analysed in lab,mg/L,actual,water,0.0002,0.00028,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Arsenic,Total,Sample analysed in lab,mg/L,actual,water,0.0005,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Barium,Total,Sample analysed in lab,mg/L,actual,water,0.005,0.0315,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Beryllium,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Bismuth,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Boron,Total,Sample analysed in lab,mg/L,actual,water,0.05,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Cadmium,Total,Sample analysed in lab,mg/L,actual,water,0.00001,0.00004,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Calcium,Total,Sample analysed in lab,mg/L,actual,water,0.2,30.4,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Chromium,Total,Sample analysed in lab,mg/L,actual,water,0.0005,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Cobalt,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Copper,Total,Sample analysed in lab,mg/L,actual,water,0.0004,0.00089,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Iron,Total,Sample analysed in lab,mg/L,actual,water,0.01,0.055,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Lead,Total,Sample analysed in lab,mg/L,actual,water,0.0002,0.00049,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Lithium,Total,Sample analysed in lab,mg/L,actual,water,0.0001,0.00117,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Magnesium,Total,Sample analysed in lab,mg/L,actual,water,0.01,2.58,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Manganese,Total,Sample analysed in lab,mg/L,actual,water,0.0002,0.00482,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Molybdenum,Total,Sample analysed in lab,mg/L,actual,water,0.0001,0.00086,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Nickel,Total,Sample analysed in lab,mg/L,actual,water,0.0004,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Phosphorus,Total,Sample analysed in lab,mg/L,actual,water,0.05,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Potassium,Total,Sample analysed in lab,mg/L,actual,water,0.1,2.19,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Selenium,Total,Sample analysed in lab,mg/L,actual,water,0.0005,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Silicon,Total,Sample analysed in lab,mg/L,actual,water,1,5.4,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Silver,Total,Sample analysed in lab,mg/L,actual,water,0.00005,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Sodium,Total,Sample analysed in lab,mg/L,actual,water,0.1,4.26,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Strontium,Total,Sample analysed in lab,mg/L,actual,water,0.001,0.155,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Sulfur,Total,Sample analysed in lab,mg/L,actual,water,3,4.6,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Tellurium,Total,Sample analysed in lab,mg/L,actual,water,0.0005,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Thallium,Total,Sample analysed in lab,mg/L,actual,water,0.00002,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Thorium,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Tin,Total,Sample analysed in lab,mg/L,actual,water,0.0002,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Titanium,Total,Sample analysed in lab,mg/L,actual,water,0.005,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Tungsten,Total,Sample analysed in lab,mg/L,actual,water,0.001,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Uranium,Total,Sample analysed in lab,mg/L,actual,water,0.00002,0.000371,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Vanadium,Total,Sample analysed in lab,mg/L,actual,water,0.005,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Zinc,Total,Sample analysed in lab,mg/L,actual,water,0.004,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-2,COT01,49.491172,-117.304032,Zirconium,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-3,COT01,49.491172,-117.304032,Nitrate,as N,Sample analysed in lab,mg/L,actual,water,0.01,0.078,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-3,COT01,49.491172,-117.304032,Nitrite,as N,Sample analysed in lab,mg/L,actual,water,0.01,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-3,COT01,49.491172,-117.304032,Ammonia,Total (as N),Sample analysed in lab,mg/L,actual,water,0.05,N/A,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-3,COT01,49.491172,-117.304032,Solids,Total Dissolved,Sample analysed in lab,mg/L,actual,water,15,105,N/A,N/A
2023-11-14 11:20:00,2023-12-20 15:13,COT 01-3,COT01,49.491172,-117.304032,Solids,Total Suspended,Sample analysed in lab,mg/L,actual,water,2,<10,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-1,COT04,49.472949,-117.288757,Phosphorus,as P,Sample analysed in lab,mg/L,actual,water,0.005,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Hardness,Total (as CaCO3),Sample analysed in lab,mg/L,calculated,water,0.5,84,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Aluminum,Total,Sample analysed in lab,mg/L,actual,water,0.005,0.008,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Antimony,Total,Sample analysed in lab,mg/L,actual,water,0.0002,0.00028,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Arsenic,Total,Sample analysed in lab,mg/L,actual,water,0.0005,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Barium,Total,Sample analysed in lab,mg/L,actual,water,0.005,0.0294,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Beryllium,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Bismuth,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Boron,Total,Sample analysed in lab,mg/L,actual,water,0.05,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Cadmium,Total,Sample analysed in lab,mg/L,actual,water,0.00001,0.000036,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Calcium,Total,Sample analysed in lab,mg/L,actual,water,0.2,29.6,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Chromium,Total,Sample analysed in lab,mg/L,actual,water,0.0005,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Cobalt,Total,Sample analysed in lab,mg/L,actual,water,0.0001,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Copper,Total,Sample analysed in lab,mg/L,actual,water,0.0004,0.00059,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Iron,Total,Sample analysed in lab,mg/L,actual,water,0.01,0.024,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Lead,Total,Sample analysed in lab,mg/L,actual,water,0.0002,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Lithium,Total,Sample analysed in lab,mg/L,actual,water,0.0001,0.00072,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Magnesium,Total,Sample analysed in lab,mg/L,actual,water,0.01,2.4,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Manganese,Total,Sample analysed in lab,mg/L,actual,water,0.0002,0.0027,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Molybdenum,Total,Sample analysed in lab,mg/L,actual,water,0.0001,0.00092,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Nickel,Total,Sample analysed in lab,mg/L,actual,water,0.0004,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Phosphorus,Total,Sample analysed in lab,mg/L,actual,water,0.05,N/A,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Potassium,Total,Sample analysed in lab,mg/L,actual,water,0.1,1.99,N/A,N/A
2023-11-14 12:35,2023-12-20 15:13,COT 04-2,COT04,49.472949,-117.288757,Selenium,Total,Sample analysed in lab,mg/L,actual,water,0.0005,N/A,N/A,N/A
