"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021/04/20 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.491","degrees Celsius","N/A"
"2021/04/20 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.449","degrees Celsius","N/A"
"2021/04/20 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.215","degrees Celsius","N/A"
"2021/04/20 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.103","degrees Celsius","N/A"
"2021/04/20 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.042","degrees Celsius","N/A"
"2021/04/20 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.004","degrees Celsius","N/A"
"2021/04/20 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.977","degrees Celsius","N/A"
"2021/04/20 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.954","degrees Celsius","N/A"
"2021/04/20 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.933","degrees Celsius","N/A"
"2021/04/20 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.915","degrees Celsius","N/A"
"2021/04/20 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.898","degrees Celsius","N/A"
"2021/04/20 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.882","degrees Celsius","N/A"
"2021/04/20 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.866","degrees Celsius","N/A"
"2021/04/20 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.852","degrees Celsius","N/A"
"2021/04/20 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.837","degrees Celsius","N/A"
"2021/04/20 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.824","degrees Celsius","N/A"
"2021/04/20 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.81","degrees Celsius","N/A"
"2021/04/20 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.798","degrees Celsius","N/A"
"2021/04/20 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.786","degrees Celsius","N/A"
"2021/04/20 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.774","degrees Celsius","N/A"
"2021/04/20 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.762","degrees Celsius","N/A"
"2021/04/20 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.748","degrees Celsius","N/A"
"2021/04/20 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.736","degrees Celsius","N/A"
"2021/04/20 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.724","degrees Celsius","N/A"
"2021/04/20 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.71","degrees Celsius","N/A"
"2021/04/20 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.697","degrees Celsius","N/A"
"2021/04/20 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.685","degrees Celsius","N/A"
"2021/04/20 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.67","degrees Celsius","N/A"
"2021/04/20 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.657","degrees Celsius","N/A"
"2021/04/20 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.643","degrees Celsius","N/A"
