﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2022-10-19 13:23,BLE001,50.35552,-114.92061,N/A,4.16,degrees Celsius,N/A
2022-10-19 14:23,BLE001,50.35552,-114.92061,N/A,4.2,degrees Celsius,N/A
2022-10-19 15:23,BLE001,50.35552,-114.92061,N/A,4.19,degrees Celsius,N/A
2022-10-19 16:23,BLE001,50.35552,-114.92061,N/A,4.06,degrees Celsius,N/A
2022-10-19 17:23,BLE001,50.35552,-114.92061,N/A,3.94,degrees Celsius,N/A
2022-10-19 18:23,BLE001,50.35552,-114.92061,N/A,3.76,degrees Celsius,N/A
2022-10-19 19:23,BLE001,50.35552,-114.92061,N/A,3.61,degrees Celsius,N/A
2022-10-19 20:23,BLE001,50.35552,-114.92061,N/A,3.46,degrees Celsius,N/A
2022-10-19 21:23,BLE001,50.35552,-114.92061,N/A,3.33,degrees Celsius,N/A
2022-10-19 22:23,BLE001,50.35552,-114.92061,N/A,3.27,degrees Celsius,N/A
2022-10-19 23:23,BLE001,50.35552,-114.92061,N/A,3.21,degrees Celsius,N/A
2022-10-20 0:23,BLE001,50.35552,-114.92061,N/A,3.16,degrees Celsius,N/A
2022-10-20 1:23,BLE001,50.35552,-114.92061,N/A,3.13,degrees Celsius,N/A
2022-10-20 2:23,BLE001,50.35552,-114.92061,N/A,3.1,degrees Celsius,N/A
2022-10-20 3:23,BLE001,50.35552,-114.92061,N/A,3.03,degrees Celsius,N/A
2022-10-20 4:23,BLE001,50.35552,-114.92061,N/A,2.98,degrees Celsius,N/A
2022-10-20 5:23,BLE001,50.35552,-114.92061,N/A,2.99,degrees Celsius,N/A
2022-10-20 6:23,BLE001,50.35552,-114.92061,N/A,2.93,degrees Celsius,N/A
2022-10-20 7:23,BLE001,50.35552,-114.92061,N/A,2.87,degrees Celsius,N/A
2022-10-20 8:23,BLE001,50.35552,-114.92061,N/A,2.83,degrees Celsius,N/A
2022-10-20 9:23,BLE001,50.35552,-114.92061,N/A,2.91,degrees Celsius,N/A
2022-10-20 10:23,BLE001,50.35552,-114.92061,N/A,3.29,degrees Celsius,N/A
2022-10-20 11:23,BLE001,50.35552,-114.92061,N/A,3.6,degrees Celsius,N/A
2022-10-20 12:23,BLE001,50.35552,-114.92061,N/A,3.82,degrees Celsius,N/A
2022-10-20 13:23,BLE001,50.35552,-114.92061,N/A,3.94,degrees Celsius,N/A
2022-10-20 14:23,BLE001,50.35552,-114.92061,N/A,4.03,degrees Celsius,N/A
2022-10-20 15:23,BLE001,50.35552,-114.92061,N/A,4.14,degrees Celsius,N/A
2022-10-20 16:23,BLE001,50.35552,-114.92061,N/A,4.19,degrees Celsius,N/A
2022-10-20 17:23,BLE001,50.35552,-114.92061,N/A,4.22,degrees Celsius,N/A
2022-10-20 18:23,BLE001,50.35552,-114.92061,N/A,4.15,degrees Celsius,N/A
2022-10-20 19:23,BLE001,50.35552,-114.92061,N/A,4.01,degrees Celsius,N/A
2022-10-20 20:23,BLE001,50.35552,-114.92061,N/A,3.93,degrees Celsius,N/A
2022-10-20 21:23,BLE001,50.35552,-114.92061,N/A,3.88,degrees Celsius,N/A
2022-10-20 22:23,BLE001,50.35552,-114.92061,N/A,3.87,degrees Celsius,N/A
2022-10-20 23:23,BLE001,50.35552,-114.92061,N/A,3.86,degrees Celsius,N/A
2022-10-21 0:23,BLE001,50.35552,-114.92061,N/A,3.85,degrees Celsius,N/A
2022-10-21 1:23,BLE001,50.35552,-114.92061,N/A,3.89,degrees Celsius,N/A
2022-10-21 2:23,BLE001,50.35552,-114.92061,N/A,3.89,degrees Celsius,N/A
2022-10-21 3:23,BLE001,50.35552,-114.92061,N/A,3.89,degrees Celsius,N/A
2022-10-21 4:23,BLE001,50.35552,-114.92061,N/A,3.89,degrees Celsius,N/A
2022-10-21 5:23,BLE001,50.35552,-114.92061,N/A,3.89,degrees Celsius,N/A
2022-10-21 6:23,BLE001,50.35552,-114.92061,N/A,3.89,degrees Celsius,N/A
2022-10-21 7:23,BLE001,50.35552,-114.92061,N/A,3.89,degrees Celsius,N/A
2022-10-21 8:23,BLE001,50.35552,-114.92061,N/A,3.84,degrees Celsius,N/A
2022-10-21 9:23,BLE001,50.35552,-114.92061,N/A,3.83,degrees Celsius,N/A
2022-10-21 10:23,BLE001,50.35552,-114.92061,N/A,3.86,degrees Celsius,N/A
2022-10-21 11:23,BLE001,50.35552,-114.92061,N/A,4.01,degrees Celsius,N/A
2022-10-21 12:23,BLE001,50.35552,-114.92061,N/A,4.22,degrees Celsius,N/A
2022-10-21 13:23,BLE001,50.35552,-114.92061,N/A,4.35,degrees Celsius,N/A
2022-10-21 14:23,BLE001,50.35552,-114.92061,N/A,4.46,degrees Celsius,N/A
2022-10-21 15:23,BLE001,50.35552,-114.92061,N/A,4.49,degrees Celsius,N/A
2022-10-21 16:23,BLE001,50.35552,-114.92061,N/A,4.41,degrees Celsius,N/A
2022-10-21 17:23,BLE001,50.35552,-114.92061,N/A,4.27,degrees Celsius,N/A
2022-10-21 18:23,BLE001,50.35552,-114.92061,N/A,4.1,degrees Celsius,N/A
2022-10-21 19:23,BLE001,50.35552,-114.92061,N/A,3.85,degrees Celsius,N/A
2022-10-21 20:23,BLE001,50.35552,-114.92061,N/A,3.77,degrees Celsius,N/A
2022-10-21 21:23,BLE001,50.35552,-114.92061,N/A,3.71,degrees Celsius,N/A
2022-10-21 22:23,BLE001,50.35552,-114.92061,N/A,3.47,degrees Celsius,N/A
2022-10-21 23:23,BLE001,50.35552,-114.92061,N/A,3.35,degrees Celsius,N/A
2022-10-22 0:23,BLE001,50.35552,-114.92061,N/A,3.27,degrees Celsius,N/A
2022-10-22 1:23,BLE001,50.35552,-114.92061,N/A,3.12,degrees Celsius,N/A
2022-10-22 2:23,BLE001,50.35552,-114.92061,N/A,3.08,degrees Celsius,N/A
2022-10-22 3:23,BLE001,50.35552,-114.92061,N/A,2.91,degrees Celsius,N/A
2022-10-22 4:23,BLE001,50.35552,-114.92061,N/A,2.87,degrees Celsius,N/A
2022-10-22 5:23,BLE001,50.35552,-114.92061,N/A,2.85,degrees Celsius,N/A
2022-10-22 6:23,BLE001,50.35552,-114.92061,N/A,2.85,degrees Celsius,N/A
2022-10-22 7:23,BLE001,50.35552,-114.92061,N/A,2.87,degrees Celsius,N/A
