"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2017-09-07 17:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075870561","metres3 per second","N/A"
"2017-09-07 17:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077726143","metres3 per second","N/A"
"2017-09-07 18:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076043721","metres3 per second","N/A"
"2017-09-07 18:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076873198","metres3 per second","N/A"
"2017-09-07 18:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078083947","metres3 per second","N/A"
"2017-09-07 18:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077047786","metres3 per second","N/A"
"2017-09-07 19:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078921263","metres3 per second","N/A"
"2017-09-07 19:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07957973","metres3 per second","N/A"
"2017-09-07 19:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077310134","metres3 per second","N/A"
"2017-09-07 19:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081099429","metres3 per second","N/A"
"2017-09-07 20:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079181573","metres3 per second","N/A"
"2017-09-07 20:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075713912","metres3 per second","N/A"
"2017-09-07 20:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078696112","metres3 per second","N/A"
"2017-09-07 20:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078784665","metres3 per second","N/A"
"2017-09-07 21:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078589671","metres3 per second","N/A"
"2017-09-07 21:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.074588794","metres3 per second","N/A"
"2017-09-07 21:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077449764","metres3 per second","N/A"
"2017-09-07 21:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076511718","metres3 per second","N/A"
"2017-09-07 22:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080468213","metres3 per second","N/A"
"2017-09-07 22:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076036584","metres3 per second","N/A"
"2017-09-07 22:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077894696","metres3 per second","N/A"
"2017-09-07 22:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076860113","metres3 per second","N/A"
"2017-09-07 23:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078730744","metres3 per second","N/A"
"2017-09-07 23:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076569288","metres3 per second","N/A"
"2017-09-07 23:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079953628","metres3 per second","N/A"
"2017-09-07 23:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080329944","metres3 per second","N/A"
"2017-09-08 00:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081188337","metres3 per second","N/A"
"2017-09-08 00:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079935485","metres3 per second","N/A"
"2017-09-08 00:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.082240466","metres3 per second","N/A"
"2017-09-08 00:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078688821","metres3 per second","N/A"
"2017-09-08 01:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083203192","metres3 per second","N/A"
"2017-09-08 01:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081930905","metres3 per second","N/A"
"2017-09-08 01:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083779217","metres3 per second","N/A"
"2017-09-08 01:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083871308","metres3 per second","N/A"
"2017-09-08 02:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084753158","metres3 per second","N/A"
"2017-09-08 02:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08229454","metres3 per second","N/A"
"2017-09-08 02:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084542774","metres3 per second","N/A"
"2017-09-08 02:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083355602","metres3 per second","N/A"
"2017-09-08 03:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083447401","metres3 per second","N/A"
"2017-09-08 03:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083932286","metres3 per second","N/A"
"2017-09-08 03:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085211301","metres3 per second","N/A"
"2017-09-08 03:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087306989","metres3 per second","N/A"
"2017-09-08 04:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085397512","metres3 per second","N/A"
"2017-09-08 04:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081760397","metres3 per second","N/A"
"2017-09-08 04:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085186127","metres3 per second","N/A"
"2017-09-08 04:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085179834","metres3 per second","N/A"
"2017-09-08 05:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08727504","metres3 per second","N/A"
"2017-09-08 05:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086163917","metres3 per second","N/A"
"2017-09-08 05:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087161472","metres3 per second","N/A"
"2017-09-08 05:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084956221","metres3 per second","N/A"
"2017-09-08 06:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084356371","metres3 per second","N/A"
"2017-09-08 06:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084646561","metres3 per second","N/A"
"2017-09-08 06:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086332389","metres3 per second","N/A"
"2017-09-08 06:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087533061","metres3 per second","N/A"
"2017-09-08 07:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08652013","metres3 per second","N/A"
"2017-09-08 07:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086513776","metres3 per second","N/A"
"2017-09-08 07:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084121628","metres3 per second","N/A"
"2017-09-08 07:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.090467352","metres3 per second","N/A"
"2017-09-08 08:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08480062","metres3 per second","N/A"
"2017-09-08 08:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.088610022","metres3 per second","N/A"
"2017-09-08 08:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085682248","metres3 per second","N/A"
"2017-09-08 08:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081746797","metres3 per second","N/A"
"2017-09-08 09:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.095042915","metres3 per second","N/A"
"2017-09-08 09:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084472535","metres3 per second","N/A"
"2017-09-08 09:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085457809","metres3 per second","N/A"
"2017-09-08 09:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085153297","metres3 per second","N/A"
"2017-09-08 10:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08594364","metres3 per second","N/A"
"2017-09-08 10:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087342556","metres3 per second","N/A"
"2017-09-08 10:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083359108","metres3 per second","N/A"
"2017-09-08 10:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083548992","metres3 per second","N/A"
"2017-09-08 11:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081112425","metres3 per second","N/A"
"2017-09-08 11:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081588779","metres3 per second","N/A"
"2017-09-08 11:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078904045","metres3 per second","N/A"
"2017-09-08 11:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080709479","metres3 per second","N/A"
"2017-09-08 12:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.082054585","metres3 per second","N/A"
"2017-09-08 12:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08185456","metres3 per second","N/A"
"2017-09-08 12:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077843223","metres3 per second","N/A"
"2017-09-08 12:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080206047","metres3 per second","N/A"
"2017-09-08 13:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079437176","metres3 per second","N/A"
"2017-09-08 13:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080385335","metres3 per second","N/A"
"2017-09-08 13:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079235158","metres3 per second","N/A"
"2017-09-08 13:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078850073","metres3 per second","N/A"
"2017-09-08 14:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077807542","metres3 per second","N/A"
"2017-09-08 14:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077614067","metres3 per second","N/A"
"2017-09-08 14:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078359915","metres3 per second","N/A"
