"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","water_hub_qa_qc"
"2019-06-19","wasa_pp_boat_launch","49.7795","-115.732","N/A","21.4","degrees Celsius","8.9","pH units","2","metres","N/A"
"2019-06-19","wasa_2","49.7822","-115.741","N/A","22","degrees Celsius","8.45","pH units","5","metres","N/A"
"2019-06-19","wasa_3","49.7795","-115.738","N/A","21.9","degrees Celsius","8.37","pH units","5","metres","N/A"
"2019-07-24","wasa_pp_boat_launch","49.7795","-115.732","N/A","21.1","degrees Celsius","8.85","pH units","5","metres","N/A"
"2019-08-19","wasa_pp_boat_launch","49.7795","-115.732","N/A","21.7","degrees Celsius","8.93","pH units","1.8","metres","N/A"
"2019-09-19","wasa_3","49.7795","-115.738","Site location called Pine Road in original file, no coordinates given but Wasa_3 is nearest site to Pine Road","16.2","degrees Celsius","9.03","pH units","6","metres","N/A"
"2019-09-19","wasa_pp_boat_launch","49.7795","-115.732","N/A","17.6","degrees Celsius","9.02","pH units","1.5","metres","N/A"
"2020-06-17","wasa_pp_boat_launch","49.7795","-115.732","N/A","17","degrees Celsius","8.7","pH units","1.5","metres","N/A"
"2020-06-17","wasa_north_end","49.7868","-115.743","N/A","16.5","degrees Celsius","8.7","pH units","1","metres","N/A"
"2020-07-15","wasa_pp_boat_launch","49.7795","-115.732","N/A","21","degrees Celsius","8.5","pH units","1","metres","N/A"
"2020-07-15","wasa_north_end","49.7868","-115.743","N/A","21","degrees Celsius","8.4","pH units","1","metres","N/A"
"2020-08-18","wasa_pp_boat_launch","49.7795","-115.732","N/A","24.1","degrees Celsius","8.6","pH units","1","metres","N/A"
"2020-08-18","wasa_north_end","49.7868","-115.743","N/A","25.3","degrees Celsius","8.6","pH units","1","metres","N/A"
"2020-09-30","wasa_pp_boat_launch","49.7795","-115.732","N/A","15.7","degrees Celsius","8.1","pH units","1","metres","N/A"
"2020-09-30","wasa_north_end","49.7868","-115.743","N/A","16.3","degrees Celsius","8.7","pH units","1","metres","N/A"
"2021-06-15","wasa_pp_boat_launch","49.7795","-115.732","N/A","19.5","degrees Celsius","8.2","pH units","1","metres","N/A"
"2021-07-14","wasa_pp_boat_launch","49.7795","-115.732","N/A","24.6","degrees Celsius","8.47","pH units","1","metres","N/A"
"2021-08-23","wasa_pp_boat_launch","49.7795","-115.732","N/A","19.8","degrees Celsius","8.39","pH units","1","metres","N/A"
"2021-09-16","wasa_pp_boat_launch","49.7795","-115.732","N/A","18.7","degrees Celsius","8.73","pH units","1","metres","N/A"
"2022-06-06","wasa_pp_boat_launch","49.7795","-115.732","N/A","17.9","degrees Celsius","8.68","pH units","1","metres","N/A"
"2022-07-06","wasa_pp_boat_launch","49.7795","-115.732","N/A","20.4","degrees Celsius","8.55","pH units","1","metres","N/A"
"2022-08-04","wasa_pp_boat_launch","49.7795","-115.732","N/A","23.2","degrees Celsius","8.72","pH units","1","metres","N/A"
"2022-09-08","wasa_pp_boat_launch","49.7795","-115.732","N/A","20.7","degrees Celsius","8.78","pH units","1","metres","N/A"
"2023-06-05","wasa_north_end","49.78321","-115.73294","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","24.4","degrees Celsius","8.25","pH units","N/A","metres","N/A"
"2023-07-24","wasa_north_end","49.78321","-115.73294","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","26.1","degrees Celsius","8.61","pH units","N/A","metres","N/A"
"2023-08-16","wasa_north_end","49.78321","-115.73294","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","25.1","degrees Celsius","8.85","pH units","N/A","metres","N/A"
"2023-09-27","wasa_north_end","49.78321","-115.73294","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","15.1","degrees Celsius","8.04","pH units","N/A","metres","N/A"
