"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","<0.10","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.069","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","76.6","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Iron","Dissolved","Sample analysed in lab","mg/L","actual","water","0.01","0.014","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Manganese","Dissolved","Sample analysed in lab","mg/L","actual","water","0.0002","0.00202","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","73.8","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Alkalinity","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","73.8","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Alkalinity","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Alkalinity","Hydroxide (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.002","0.01","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.002","0.0029","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","16.4","N/A","N/A"
"2020-06-14","2020-06-29","DC1","dutch_creek","50.311656","-115.898297","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","8.64","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","<0.10","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Sulfate","Unknown","Sample analysed in lab","mg/L","actual","water","1","7.6","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","84.9","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","0.05","0.209","N/A","N/A"
"2021-06-17","2021-06-30","DC2","dutch_creek","50.311656","-115.898297","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0118","N/A","N/A"
