"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","depth","depth_units"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","water_hub_qa_qc"
"7/25/2017 0:00","Columbia River at Columbia Wetlands Adventure","51.12051796","-116.7297149","N/A","16","degrees Celsius","N/A","pH units","N/A","metres"
"7/12/2018 0:00","Columbia River at Columbia Wetlands Adventure","51.12051796","-116.7297149","N/A","16","degrees Celsius","7.8","pH units","0.75","metres"
"8/15/2018 0:00","Columbia River at Columbia Wetlands Adventure","51.12051796","-116.7297149","N/A","18","degrees Celsius","8.2","pH units","0.5","metres"
"9/6/2018 0:00","Columbia River at Columbia Wetlands Adventure","51.12051796","-116.7297149","N/A","9.5","degrees Celsius","8.5","pH units","0.5","metres"
"7/18/2019 0:00","Columbia River at Columbia Wetlands Adventure","51.12051796","-116.7297149","N/A","14.3","degrees Celsius","7.8","pH units","N/A","metres"
"8/15/2019 0:00","Columbia River at Columbia Wetlands Adventure","51.12051796","-116.7297149","N/A","15.8","degrees Celsius","8.04","pH units","0.5","metres"
"9/19/2019 0:00","Columbia River at Columbia Wetlands Adventure","51.12051796","-116.7297149","N/A","12.5","degrees Celsius","7.6","pH units","0.5","metres"
"7/25/2023 0:00","Columbia River at Columbia Wetlands Outpost","51.126433","-116.742147","Too shallow for secchi","17.2","degrees Celsius","8.09","pH units","0","metres"
"8/22/2023 0:00","Columbia River at Columbia Wetlands Outpost","51.126433","-116.742147","Too shallow for secchi","13.9","degrees Celsius","7.77","pH units","0","metres"
"9/19/2023 0:00","Columbia River at Columbia Wetlands Outpost","51.126433","-116.742147","Too shallow for secchi","10.4","degrees Celsius","7.49","pH units","0","metres"
