"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","23","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","29","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","284.9","N/A","N/A"
"2010-09-27","2010-09-27","Not specified","NAVEN01","51.49028","-117.49167","pH","N/A","In situ","pH units","actual","water","not specified","7.83","N/A","N/A"
"2010-09-27","2010-09-27","Not specified","NAVEN01","51.49028","-117.49167","Turbidity","N/A","In situ","NTU","actual","water","not specified","9.01","N/A","N/A"
"2010-09-27","2010-09-27","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","8.7","N/A","N/A"
"2010-09-27","2010-09-27","Not specified","NAVEN01","51.49028","-117.49167","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","20","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","not specified","7.17","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","4440","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.8","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9.4","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","0.1","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2010-09-27","not specified","Not specified","NAVEN01","51.49028","-117.49167","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","717","N/A","N/A"
