"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2018-09-25 11:00:00","NJSLO02","49.66709","-117.67479","N/A","6.8","degrees Celsius","N/A"
"2018-09-25 12:00:00","NJSLO02","49.66709","-117.67479","N/A","7.1","degrees Celsius","N/A"
"2018-09-25 13:00:00","NJSLO02","49.66709","-117.67479","N/A","7.4","degrees Celsius","N/A"
"2018-09-25 14:00:00","NJSLO02","49.66709","-117.67479","N/A","7.8","degrees Celsius","N/A"
"2018-09-25 15:00:00","NJSLO02","49.66709","-117.67479","N/A","8.1","degrees Celsius","N/A"
"2018-09-25 16:00:00","NJSLO02","49.66709","-117.67479","N/A","8.3","degrees Celsius","N/A"
"2018-09-25 17:00:00","NJSLO02","49.66709","-117.67479","N/A","8.2","degrees Celsius","N/A"
"2018-09-25 18:00:00","NJSLO02","49.66709","-117.67479","N/A","8.1","degrees Celsius","N/A"
"2018-09-25 19:00:00","NJSLO02","49.66709","-117.67479","N/A","8.0","degrees Celsius","N/A"
"2018-09-25 20:00:00","NJSLO02","49.66709","-117.67479","N/A","7.8","degrees Celsius","N/A"
"2018-09-25 21:00:00","NJSLO02","49.66709","-117.67479","N/A","7.7","degrees Celsius","N/A"
"2018-09-25 22:00:00","NJSLO02","49.66709","-117.67479","N/A","7.6","degrees Celsius","N/A"
"2018-09-25 23:00:00","NJSLO02","49.66709","-117.67479","N/A","7.5","degrees Celsius","N/A"
"2018-09-26 00:00:00","NJSLO02","49.66709","-117.67479","N/A","7.4","degrees Celsius","N/A"
"2018-09-26 01:00:00","NJSLO02","49.66709","-117.67479","N/A","7.3","degrees Celsius","N/A"
"2018-09-26 02:00:00","NJSLO02","49.66709","-117.67479","N/A","7.2","degrees Celsius","N/A"
"2018-09-26 03:00:00","NJSLO02","49.66709","-117.67479","N/A","7.1","degrees Celsius","N/A"
"2018-09-26 04:00:00","NJSLO02","49.66709","-117.67479","N/A","7.0","degrees Celsius","N/A"
"2018-09-26 05:00:00","NJSLO02","49.66709","-117.67479","N/A","6.9","degrees Celsius","N/A"
"2018-09-26 06:00:00","NJSLO02","49.66709","-117.67479","N/A","6.8","degrees Celsius","N/A"
"2018-09-26 07:00:00","NJSLO02","49.66709","-117.67479","N/A","6.6","degrees Celsius","N/A"
"2018-09-26 08:00:00","NJSLO02","49.66709","-117.67479","N/A","6.5","degrees Celsius","N/A"
"2018-09-26 09:00:00","NJSLO02","49.66709","-117.67479","N/A","6.5","degrees Celsius","N/A"
"2018-09-26 10:00:00","NJSLO02","49.66709","-117.67479","N/A","6.5","degrees Celsius","N/A"
"2018-09-26 11:00:00","NJSLO02","49.66709","-117.67479","N/A","6.7","degrees Celsius","N/A"
"2018-09-26 12:00:00","NJSLO02","49.66709","-117.67479","N/A","6.9","degrees Celsius","N/A"
"2018-09-26 13:00:00","NJSLO02","49.66709","-117.67479","N/A","7.3","degrees Celsius","N/A"
"2018-09-26 14:00:00","NJSLO02","49.66709","-117.67479","N/A","7.7","degrees Celsius","N/A"
