"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-19 19:00:00","cambridge_02","49.0827","-117.7553","deployed; staff gauge=0.71","0.707","metres","17.3","degrees Celsius","N/A"
"2021-08-20 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.706","metres","14.73","degrees Celsius","N/A"
"2021-08-20 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.706","metres","17.49","degrees Celsius","N/A"
"2021-08-21 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.716","metres","15.68","degrees Celsius","N/A"
"2021-08-21 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.716","metres","15.87","degrees Celsius","N/A"
"2021-08-22 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.712","metres","14.34","degrees Celsius","N/A"
"2021-08-22 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.707","metres","15.97","degrees Celsius","N/A"
"2021-08-23 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.707","metres","13.48","degrees Celsius","N/A"
"2021-08-23 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.703","metres","15.11","degrees Celsius","N/A"
"2021-08-24 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.706","metres","11.74","degrees Celsius","N/A"
"2021-08-24 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.701","metres","14.82","degrees Celsius","N/A"
"2021-08-25 07:00:00","cambridge_02","49.0827","-117.7553","N/A","0.702","metres","12.03","degrees Celsius","N/A"
"2021-08-25 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.7","metres","15.2","degrees Celsius","N/A"
"2021-08-26 07:00:00","cambridge_02","49.0827","-117.7553","Violin Lake syphon stopped","0.702","metres","12.71","degrees Celsius","N/A"
"2021-08-26 19:00:00","cambridge_02","49.0827","-117.7553","N/A","0.6","metres","15.01","degrees Celsius","N/A"
"2021-08-27 7:00:00","cambridge_02","49.0827","-117.7553","N/A","0.561","metres","13.38","degrees Celsius","N/A"
