﻿_id,date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
0,2019-03-27T16:00:00,Milkranch Creek,49.083333,-117.7625,,3.997688055038452,degrees Celsius,
1,2019-03-28T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.388922929763794,degrees Celsius,
2,2019-03-28T08:00:00,Milkranch Creek,49.083333,-117.7625,,2.581974983215332,degrees Celsius,
3,2019-03-28T16:00:00,Milkranch Creek,49.083333,-117.7625,,3.8689870834350586,degrees Celsius,
4,2019-03-29T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.517625093460083,degrees Celsius,
5,2019-03-29T08:00:00,Milkranch Creek,49.083333,-117.7625,,2.7214009761810303,degrees Celsius,
6,2019-03-29T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.362340927124023,degrees Celsius,
7,2019-03-30T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.5927000045776367,degrees Celsius,
8,2019-03-30T08:00:00,Milkranch Creek,49.083333,-117.7625,,2.270946979522705,degrees Celsius,
9,2019-03-30T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.769895076751709,degrees Celsius,
10,2019-03-31T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.893002986907959,degrees Celsius,
11,2019-03-31T08:00:00,Milkranch Creek,49.083333,-117.7625,,2.978804111480713,degrees Celsius,
12,2019-03-31T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.265814781188965,degrees Celsius,
13,2019-04-01T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.624876022338867,degrees Celsius,
14,2019-04-01T08:00:00,Milkranch Creek,49.083333,-117.7625,,2.431823968887329,degrees Celsius,
15,2019-04-01T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.619743824005127,degrees Celsius,
16,2019-04-02T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.635601043701172,degrees Celsius,
17,2019-04-02T08:00:00,Milkranch Creek,49.083333,-117.7625,,2.388922929763794,degrees Celsius,
18,2019-04-02T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.780620098114014,degrees Celsius,
19,2019-04-03T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.850101947784424,degrees Celsius,
20,2019-04-03T08:00:00,Milkranch Creek,49.083333,-117.7625,,2.9573540687561035,degrees Celsius,
21,2019-04-03T16:00:00,Milkranch Creek,49.083333,-117.7625,,3.7295610904693604,degrees Celsius,
22,2019-04-04T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.150404930114746,degrees Celsius,
23,2019-04-04T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.2254810333251953,degrees Celsius,
24,2019-04-04T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.555393218994141,degrees Celsius,
25,2019-04-05T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.2362060546875,degrees Celsius,
26,2019-04-05T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.268381118774414,degrees Celsius,
27,2019-04-05T16:00:00,Milkranch Creek,49.083333,-117.7625,,3.847537040710449,degrees Celsius,
28,2019-04-06T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.461432933807373,degrees Celsius,
29,2019-04-06T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.150404930114746,degrees Celsius,
30,2019-04-06T16:00:00,Milkranch Creek,49.083333,-117.7625,,3.686660051345825,degrees Celsius,
31,2019-04-07T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.18257999420166,degrees Celsius,
32,2019-04-07T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.1289548873901367,degrees Celsius,
33,2019-04-07T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.083488941192627,degrees Celsius,
34,2019-04-08T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.086055040359497,degrees Celsius,
35,2019-04-08T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.204030990600586,degrees Celsius,
36,2019-04-08T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.072762966156006,degrees Celsius,
37,2019-04-09T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.4721579551696777,degrees Celsius,
38,2019-04-09T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.461432933807373,degrees Celsius,
39,2019-04-09T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.898595809936523,degrees Celsius,
40,2019-04-10T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.5257840156555176,degrees Celsius,
41,2019-04-10T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.086055040359497,degrees Celsius,
42,2019-04-10T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.566117763519287,degrees Celsius,
43,2019-04-11T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.4399828910827637,degrees Celsius,
44,2019-04-11T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.2254810333251953,degrees Celsius,
45,2019-04-11T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.609017848968506,degrees Celsius,
46,2019-04-12T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.1396799087524414,degrees Celsius,
47,2019-04-12T08:00:00,Milkranch Creek,49.083333,-117.7625,,2.8179268836975098,degrees Celsius,
48,2019-04-12T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.555393218994141,degrees Celsius,
49,2019-04-13T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.4828829765319824,degrees Celsius,
50,2019-04-13T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.5901339054107666,degrees Celsius,
51,2019-04-13T16:00:00,Milkranch Creek,49.083333,-117.7625,,3.9869630336761475,degrees Celsius,
52,2019-04-14T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.622309923171997,degrees Celsius,
53,2019-04-14T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.322006940841675,degrees Celsius,
54,2019-04-14T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.737720012664795,degrees Celsius,
55,2019-04-15T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.622309923171997,degrees Celsius,
56,2019-04-15T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.493607997894287,degrees Celsius,
57,2019-04-15T16:00:00,Milkranch Creek,49.083333,-117.7625,,4.651918888092041,degrees Celsius,
58,2019-04-16T00:00:00,Milkranch Creek,49.083333,-117.7625,,3.3327319622039795,degrees Celsius,
59,2019-04-16T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.1289548873901367,degrees Celsius,
60,2019-04-16T16:00:00,Milkranch Creek,49.083333,-117.7625,,5.2846999168396,degrees Celsius,
61,2019-04-17T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.3087158203125,degrees Celsius,
62,2019-04-17T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.1800150871276855,degrees Celsius,
63,2019-04-17T16:00:00,Milkranch Creek,49.083333,-117.7625,,5.992556095123291,degrees Celsius,
64,2019-04-18T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.362340927124023,degrees Celsius,
65,2019-04-18T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.533943176269531,degrees Celsius,
66,2019-04-18T16:00:00,Milkranch Creek,49.083333,-117.7625,,5.327600002288818,degrees Celsius,
67,2019-04-19T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.630468845367432,degrees Celsius,
68,2019-04-19T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.523218154907227,degrees Celsius,
69,2019-04-19T16:00:00,Milkranch Creek,49.083333,-117.7625,,5.735154151916504,degrees Celsius,
70,2019-04-20T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.619743824005127,degrees Celsius,
71,2019-04-20T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.512493133544922,degrees Celsius,
72,2019-04-20T16:00:00,Milkranch Creek,49.083333,-117.7625,,6.539535999298096,degrees Celsius,
73,2019-04-21T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.3087158203125,degrees Celsius,
74,2019-04-21T08:00:00,Milkranch Creek,49.083333,-117.7625,,3.8153610229492188,degrees Celsius,
75,2019-04-21T16:00:00,Milkranch Creek,49.083333,-117.7625,,6.764762878417969,degrees Celsius,
76,2019-04-22T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.780620098114014,degrees Celsius,
77,2019-04-22T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.201465129852295,degrees Celsius,
78,2019-04-22T16:00:00,Milkranch Creek,49.083333,-117.7625,,6.335759162902832,degrees Celsius,
79,2019-04-23T00:00:00,Milkranch Creek,49.083333,-117.7625,,5.402676105499268,degrees Celsius,
80,2019-04-23T08:00:00,Milkranch Creek,49.083333,-117.7625,,5.155999183654785,degrees Celsius,
81,2019-04-23T16:00:00,Milkranch Creek,49.083333,-117.7625,,6.786212921142578,degrees Celsius,
82,2019-04-24T00:00:00,Milkranch Creek,49.083333,-117.7625,,5.3705010414123535,degrees Celsius,
83,2019-04-24T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.5875678062438965,degrees Celsius,
84,2019-04-24T16:00:00,Milkranch Creek,49.083333,-117.7625,,7.065065860748291,degrees Celsius,
85,2019-04-25T00:00:00,Milkranch Creek,49.083333,-117.7625,,4.69481897354126,degrees Celsius,
86,2019-04-25T08:00:00,Milkranch Creek,49.083333,-117.7625,,4.126389026641846,degrees Celsius,
87,2019-04-25T16:00:00,Milkranch Creek,49.083333,-117.7625,,6.925640106201172,degrees Celsius,
