﻿_id,date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,pH,pH_units,depth,depth_units,water_hub_qa_qc
1,2018-09-19 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,6,degrees Celsius,8.37,pH units,3.5,metres,N/A
2,2019-07-02 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,16,degrees Celsius,7.87,pH units,4.75,metres,N/A
3,2019-07-17 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,16.8,degrees Celsius,7.9,pH units,4.5,metres,N/A
4,2019-08-13 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,20.4,degrees Celsius,7.9,pH units,4.75,metres,N/A
5,2019-08-27 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,17,degrees Celsius,7.9,pH units,5.5,metres,N/A
6,2019-09-17 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,17,degrees Celsius,8,pH units,N/A,metres,N/A
7,2019-10-03 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,11.9,degrees Celsius,7.7,pH units,N/A,metres,N/A
8,2020-07-05 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,14.3,degrees Celsius,7.6,pH units,N/A,metres,N/A
9,2020-07-19 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,16.9,degrees Celsius,8.2,pH units,N/A,metres,N/A
10,2020-08-03 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,18.6,degrees Celsius,8.16,pH units,1.5,metres,N/A
11,2020-08-17 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,20,degrees Celsius,7.44,pH units,N/A,metres,N/A
12,2020-08-31 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,16,degrees Celsius,7.5,pH units,N/A,metres,N/A
13,2020-09-11 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,18.2,degrees Celsius,7.7,pH units,N/A,metres,N/A
14,2020-09-29 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,13.4,degrees Celsius,7.89,pH units,N/A,metres,N/A
15,2021-07-14 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,21.2,degrees Celsius,8.46,pH units,N/A,metres,N/A
16,2021-07-28 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,20.8,degrees Celsius,8.2,pH units,N/A,metres,N/A
17,2021-08-11 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,20,degrees Celsius,9.5,pH units,N/A,metres,N/A
18,2021-08-24 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,17.5,degrees Celsius,7,pH units,N/A,metres,N/A
19,2021-09-08 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,15.9,degrees Celsius,8.41,pH units,N/A,metres,N/A
20,2021-09-20 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,14.3,degrees Celsius,8.1,pH units,N/A,metres,N/A
21,2021-10-04 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,11,degrees Celsius,7.9,pH units,N/A,metres,N/A
22,2022-07-05 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,13.8,degrees Celsius,7.57,pH units,N/A,metres,N/A
23,2022-08-03 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,19,degrees Celsius,7.6,pH units,N/A,metres,N/A
24,2022-08-31 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,18.3,degrees Celsius,7.36,pH units,N/A,metres,N/A
25,2022-09-23 00:00:00,Lake Revelstoke at Downie Creek,51.463419,-118.464626,N/A,12.2,degrees Celsius,7.75,pH units,N/A,metres,N/A
26,2023-06-29 00:00:00,Lake Revelstoke at Downie RV,51.4634,-118.46436,Too shallow for secchi,18.5,degrees Celsius,8.13,pH units,0,metres,N/A
27,2023-07-27 00:00:00,Lake Revelstoke at Downie RV,51.4634,-118.46436,Too shallow for secchi,19.6,degrees Celsius,8.24,pH units,0,metres,N/A
28,2023-08-23 00:00:00,Lake Revelstoke at Downie RV,51.4634,-118.46436,Too shallow for Secchi,16.9,degrees Celsius,8.12,pH units,0,metres,N/A
29,2023-09-20 00:00:00,Lake Revelstoke at Downie RV,51.4634,-118.46436,Too shallow for Secchi,16.3,degrees Celsius,7.96,pH units,0,metres,N/A
