"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-11-17 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-11-17 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-11-17 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2021-11-17 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2021-11-17 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2021-11-18 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2021-11-18 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2021-11-18 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2021-11-18 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2021-11-18 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2021-11-18 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2021-11-18 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2021-11-18 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2021-11-18 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2021-11-18 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2021-11-18 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2021-11-18 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2021-11-19 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2021-11-19 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2021-11-19 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-11-19 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-11-19 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-11-19 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2021-11-19 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-11-19 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-11-19 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2021-11-19 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2021-11-19 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2021-11-19 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2021-11-20 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2021-11-20 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
