"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019-09-21 15:25:00","NJSLO01","49.43247","-117.53751","N/A","16.51","degrees Celsius","N/A"
"2019-09-21 15:30:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 15:35:00","NJSLO01","49.43247","-117.53751","N/A","15.44","degrees Celsius","N/A"
"2019-09-21 15:40:00","NJSLO01","49.43247","-117.53751","N/A","15.4","degrees Celsius","N/A"
"2019-09-21 15:45:00","NJSLO01","49.43247","-117.53751","N/A","15.44","degrees Celsius","N/A"
"2019-09-21 15:50:00","NJSLO01","49.43247","-117.53751","N/A","15.48","degrees Celsius","N/A"
"2019-09-21 15:55:00","NJSLO01","49.43247","-117.53751","N/A","15.48","degrees Celsius","N/A"
"2019-09-21 16:00:00","NJSLO01","49.43247","-117.53751","N/A","15.44","degrees Celsius","N/A"
"2019-09-21 16:05:00","NJSLO01","49.43247","-117.53751","N/A","15.44","degrees Celsius","N/A"
"2019-09-21 16:10:00","NJSLO01","49.43247","-117.53751","N/A","15.44","degrees Celsius","N/A"
"2019-09-21 16:15:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 16:20:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 16:25:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 16:30:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 16:35:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 16:40:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 16:45:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 16:50:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 16:55:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 17:00:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 17:05:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 17:10:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 17:15:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 17:20:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 17:25:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 17:30:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 17:35:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 17:40:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2019-09-21 17:45:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 17:50:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 17:55:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 18:00:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2019-09-21 18:05:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
