"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.021","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","212","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1.74","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","255","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","2.1","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.021","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","340.2","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","N/A","In situ","pH units","actual","water","Not specified","9.4","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.13","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10.3","N/A","N/A"
"2012-09-19","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","32","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.081","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","226","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","276","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.081","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","230.8","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","N/A","In situ","pH units","actual","water","Not specified","9.2","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.53","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","0.8","N/A","N/A"
"2013-01-30","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-7","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.044","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","195","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","238","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.044","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","433.5","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","N/A","In situ","pH units","actual","water","Not specified","8.8","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.7","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5.9","N/A","N/A"
"2013-03-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","18","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.036","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","153","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1.82","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","183","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","2.2","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.036","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","316.4","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","N/A","In situ","pH units","actual","water","Not specified","9.4","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Turbidity","N/A","In situ","NTU","actual","water","Not specified","9.74","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6.4","N/A","N/A"
"2013-05-26","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","14","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","186","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","2.52","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","220","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","3","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","10","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","230.35","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","N/A","In situ","pH units","actual","water","Not specified","9.2","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.44","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","13.6","N/A","N/A"
"2013-07-29","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","18","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.044","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","176","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1.11","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","213","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","1.3","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.044","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","392.4","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","N/A","In situ","pH units","actual","water","Not specified","9.4","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Turbidity","N/A","In situ","NTU","actual","water","Not specified","26.7","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5","N/A","N/A"
"2013-10-02","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","8","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR03","51.21028","-116.89769","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","13","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR03","51.21028","-116.89769","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","302.7","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","N/A","In situ","pH units","actual","water","Not specified","8.57","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR03","51.21028","-116.89769","Turbidity","N/A","In situ","NTU","actual","water","Not specified","23","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6","N/A","N/A"
"2014-05-22","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","17","N/A","N/A"
"2014-07-31","not specified","Not specified","NAHOR03","51.21028","-116.89769","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","7","N/A","N/A"
"2014-07-31","not specified","Not specified","NAHOR03","51.21028","-116.89769","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","403.1","N/A","N/A"
"2014-07-31","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","N/A","In situ","pH units","actual","water","Not specified","8.47","N/A","N/A"
"2014-07-31","not specified","Not specified","NAHOR03","51.21028","-116.89769","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.51","N/A","N/A"
"2014-07-31","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","18","N/A","N/A"
"2014-07-31","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","37","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.039","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","161","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","196","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.039","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","14","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","Not specified","7.33","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2380","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.23","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2.23","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","619","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","<0.4","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.114","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","181000","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","4.6","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.53","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","3.26","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","7740","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9.15","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6.1","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","57,400","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","230","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.050","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.06","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5.61","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","205","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","402","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.5","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","188","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.050","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.11","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6.2","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.403","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6.3","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","20.2","N/A","N/A"
"2014-09-24","not specified","Not specified","NAHOR03","51.21028","-116.89769","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.8","N/A","N/A"
