"date_time","site_id","latitude","longitude","notes","precipitation","precipitation_units","water_hub_qa_qc"
"2018-06-21 12:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 12:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 12:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 12:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 12:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 12:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 13:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 13:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 13:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 13:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 13:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 13:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 14:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 14:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 14:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 14:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 14:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 14:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 15:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 15:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 15:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 15:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 15:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 15:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-21 16:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
