"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","depth","depth_units","water_hub_qa_qc"
"2017-07-18 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","16","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"2017-08-15 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","18","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"2017-10-11 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","12","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"2018-06-15 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","12","degrees Celsius","7","pH units","3","metres","N/A"
"2018-07-06 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","20","degrees Celsius","8.6","pH units","1.5","metres","N/A"
"2018-08-14 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","17","degrees Celsius","8","pH units","1.5","metres","N/A"
"2018-09-19 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","14","degrees Celsius","7.8","pH units","4.5","metres","N/A"
"2018-10-10 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","10.5","degrees Celsius","8.15","pH units","5.25","metres","N/A"
"2019-06-11 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","16.5","degrees Celsius","8.2","pH units","1.5","metres","N/A"
"2019-07-08 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","18.5","degrees Celsius","8.75","pH units","N/A","metres","N/A"
"2019-08-12 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","17.1","degrees Celsius","8.81","pH units","2","metres","N/A"
"2019-09-03 00:00:00","Upper Arrow Lake at Shelter Bay","50.63718","-117.923678","N/A","17.4","degrees Celsius","8.2","pH units","2","metres","N/A"
