"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2008-06-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.168","degrees Celsius","N/A"
"2008-06-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.155","degrees Celsius","N/A"
"2008-06-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.457","degrees Celsius","N/A"
"2008-06-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.721","degrees Celsius","N/A"
"2008-06-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.198","degrees Celsius","N/A"
"2008-07-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.668","degrees Celsius","N/A"
"2008-07-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","19.387","degrees Celsius","N/A"
"2008-07-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","19.267","degrees Celsius","N/A"
"2008-07-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","18.665","degrees Celsius","N/A"
"2008-07-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.729","degrees Celsius","N/A"
"2008-07-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.522","degrees Celsius","N/A"
"2008-07-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.77","degrees Celsius","N/A"
"2008-07-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.864","degrees Celsius","N/A"
"2008-07-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.742","degrees Celsius","N/A"
"2008-07-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.742","degrees Celsius","N/A"
"2008-07-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.216","degrees Celsius","N/A"
"2008-07-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.276","degrees Celsius","N/A"
"2008-07-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.597","degrees Celsius","N/A"
"2008-07-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.969","degrees Celsius","N/A"
"2008-07-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","17.134","degrees Celsius","N/A"
"2008-07-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.959","degrees Celsius","N/A"
"2008-07-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","15.622","degrees Celsius","N/A"
"2008-07-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","N/A","degrees Celsius","N/A","degrees Celsius","16.392","degrees Celsius","N/A"
