"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","battery_charge","battery_charge_units","water_hub_qa_qc"
"2009-09-23 15:00:00","2229213","50.0304","-117.4119","n/a","32.9","degrees Celsius","3.57","volts","n/a"
"2009-09-23 16:00:00","2229213","50.0304","-117.4119","n/a","20.1","degrees Celsius","3.57","volts","n/a"
"2009-09-23 17:00:00","2229213","50.0304","-117.4119","n/a","9.9","degrees Celsius","3.57","volts","n/a"
"2009-09-23 18:00:00","2229213","50.0304","-117.4119","n/a","9.9","degrees Celsius","3.57","volts","n/a"
"2009-09-23 19:00:00","2229213","50.0304","-117.4119","n/a","10.0","degrees Celsius","3.57","volts","n/a"
"2009-09-23 20:00:00","2229213","50.0304","-117.4119","n/a","10.1","degrees Celsius","3.57","volts","n/a"
"2009-09-23 21:00:00","2229213","50.0304","-117.4119","n/a","10.2","degrees Celsius","3.57","volts","n/a"
"2009-09-23 22:00:00","2229213","50.0304","-117.4119","n/a","10.3","degrees Celsius","3.57","volts","n/a"
"2009-09-23 23:00:00","2229213","50.0304","-117.4119","n/a","10.3","degrees Celsius","3.57","volts","n/a"
"2009-09-24 00:00:00","2229213","50.0304","-117.4119","n/a","10.3","degrees Celsius","3.57","volts","n/a"
"2009-09-24 01:00:00","2229213","50.0304","-117.4119","n/a","10.2","degrees Celsius","3.57","volts","n/a"
"2009-09-24 02:00:00","2229213","50.0304","-117.4119","n/a","10.0","degrees Celsius","3.57","volts","n/a"
"2009-09-24 03:00:00","2229213","50.0304","-117.4119","n/a","9.9","degrees Celsius","3.57","volts","n/a"
"2009-09-24 04:00:00","2229213","50.0304","-117.4119","n/a","9.7","degrees Celsius","3.57","volts","n/a"
"2009-09-24 05:00:00","2229213","50.0304","-117.4119","n/a","9.5","degrees Celsius","3.6","volts","n/a"
"2009-09-24 06:00:00","2229213","50.0304","-117.4119","n/a","9.3","degrees Celsius","3.6","volts","n/a"
"2009-09-24 07:00:00","2229213","50.0304","-117.4119","n/a","9.2","degrees Celsius","3.6","volts","n/a"
"2009-09-24 08:00:00","2229213","50.0304","-117.4119","n/a","9.0","degrees Celsius","3.6","volts","n/a"
"2009-09-24 09:00:00","2229213","50.0304","-117.4119","n/a","9.0","degrees Celsius","3.6","volts","n/a"
