"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2008-08-03 13:30:00","NGKMB01","49.698891","-115.97611","N/A","10.1","degrees Celsius","n/a"
"2008-08-03 13:45:00","NGKMB01","49.698891","-115.97611","N/A","10.1","degrees Celsius","n/a"
"2008-08-03 14:00:00","NGKMB01","49.698891","-115.97611","N/A","10.1","degrees Celsius","n/a"
"2008-08-03 14:15:00","NGKMB01","49.698891","-115.97611","N/A","10.1","degrees Celsius","n/a"
"2008-08-03 14:30:00","NGKMB01","49.698891","-115.97611","N/A","10.2","degrees Celsius","n/a"
"2008-08-03 14:45:00","NGKMB01","49.698891","-115.97611","N/A","10.5","degrees Celsius","n/a"
"2008-08-03 15:00:00","NGKMB01","49.698891","-115.97611","N/A","10.6","degrees Celsius","n/a"
"2008-08-03 15:15:00","NGKMB01","49.698891","-115.97611","N/A","10.5","degrees Celsius","n/a"
"2008-08-03 15:30:00","NGKMB01","49.698891","-115.97611","N/A","10.5","degrees Celsius","n/a"
"2008-08-03 15:45:00","NGKMB01","49.698891","-115.97611","N/A","10.5","degrees Celsius","n/a"
"2008-08-03 16:00:00","NGKMB01","49.698891","-115.97611","N/A","10.5","degrees Celsius","n/a"
"2008-08-03 16:15:00","NGKMB01","49.698891","-115.97611","N/A","10.6","degrees Celsius","n/a"
"2008-08-03 16:30:00","NGKMB01","49.698891","-115.97611","N/A","10.6","degrees Celsius","n/a"
"2008-08-03 16:45:00","NGKMB01","49.698891","-115.97611","N/A","10.5","degrees Celsius","n/a"
"2008-08-03 17:00:00","NGKMB01","49.698891","-115.97611","N/A","10.6","degrees Celsius","n/a"
"2008-08-03 17:15:00","NGKMB01","49.698891","-115.97611","N/A","10.6","degrees Celsius","n/a"
"2008-08-03 17:30:00","NGKMB01","49.698891","-115.97611","N/A","10.5","degrees Celsius","n/a"
"2008-08-03 17:45:00","NGKMB01","49.698891","-115.97611","N/A","10.4","degrees Celsius","n/a"
