"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","water_hub_qa_qc"
"2019-06-19","Boat_Launch","49.9183","-115.647","Renamed from Premier 1 as location was the same","18.2","degrees Celsius","7.89","pH units","5","metres","N/A"
"2019-06-19","Premier_2","49.9310","-115.652518","N/A","17.8","degrees Celsius","7.96","pH units","8.5","metres","N/A"
"2019-06-19","Premier_3","49.947039","-115.661244","N/A","18.8","degrees Celsius","8.78","pH units","8.5","metres","N/A"
"2019-06-19","Premier_4","49.938598","-115.65018","N/A","18.8","degrees Celsius","8.4","pH units","10","metres","N/A"
"2020-06-04","Boat_Launch","49.9183","-115.647","N/A","14.2","degrees Celsius","8.6","pH units","4.25","metres","N/A"
"2020-06-22","Boat_Launch","49.9183","-115.647","N/A","18","degrees Celsius","8.7","pH units","3","metres","N/A"
"2020-08-07","Boat_Launch","49.9183","-115.647","N/A","17.7","degrees Celsius","8.6","pH units","2.5","metres","N/A"
"2020-08-04","Boat_Launch","49.9183","-115.647","N/A","22","degrees Celsius","8.8","pH units","2.5","metres","N/A"
"2020-08-13","Boat_Launch","49.9183","-115.647","N/A","19","degrees Celsius","8.5","pH units","1","metres","N/A"
"2020-09-02","Boat_Launch","49.9183","-115.647","N/A","19","degrees Celsius","8.6","pH units","2","metres","N/A"
"2020-09-09","Boat_Launch","49.9183","-115.647","N/A","19","degrees Celsius","8.8","pH units","2","metres","N/A"
"2020-09-28","Boat_Launch","49.9183","-115.647","N/A","16.1","degrees Celsius","8.5","pH units","2","metres","N/A"
"2021-06-17","Boat_Launch","49.9183","-115.647","N/A","16.4","degrees Celsius","8.2","pH units","2.5","metres","N/A"
"2021-06-30","Boat_Launch","49.9183","-115.647","N/A","26.2","degrees Celsius","8.32","pH units","3","metres","N/A"
"2021-07-20","Boat_Launch","49.9183","-115.647","N/A","23.4","degrees Celsius","8.52","pH units","3.5","metres","N/A"
"2021-08-03","Boat_Launch","49.9183","-115.647","N/A","23.7","degrees Celsius","8.74","pH units","3.5","metres","N/A"
"2021-08-23","Boat_Launch","49.9183","-115.647","N/A","19.5","degrees Celsius","8.25","pH units","2.5","metres","N/A"
"2021-09-09","Boat_Launch","49.9183","-115.647","N/A","19.6","degrees Celsius","8.72","pH units","2.5","metres","N/A"
"2021-09-21","Boat_Launch","49.9183","-115.647","N/A","16.4","degrees Celsius","8.67","pH units","3.5","metres","N/A"
"2022-06-07","Boat_Launch","49.9183","-115.647","N/A","13.6","degrees Celsius","8.55","pH units","3.5","metres","N/A"
"2022-06-21","Boat_Launch","49.9183","-115.647","N/A","17.5","degrees Celsius","8.56","pH units","4","metres","N/A"
"2022-07-05","Boat_Launch","49.9183","-115.647","N/A","19.2","degrees Celsius","8.6","pH units","3.5","metres","N/A"
"2022-07-18","Boat_Launch","49.9183","-115.647","N/A","19.2","degrees Celsius","8.6","pH units","3.5","metres","N/A"
"2022-08-02","Boat_Launch","49.9183","-115.647","N/A","23.7","degrees Celsius","8.34","pH units","4","metres","N/A"
"2022-08-17","Boat_Launch","49.9183","-115.647","N/A","23.5","degrees Celsius","8.45","pH units","4","metres","N/A"
"2022-09-09","Boat_Launch","49.9183","-115.647","N/A","20.4","degrees Celsius","8.6","pH units","5","metres","N/A"
"2022-09-23","Boat_Launch","49.9183","-115.647","N/A","18","degrees Celsius","8.52","pH units","5","metres","N/A"
"2023-06-08","Boat_Launch","49.9183","-115.647","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","23.5","degrees Celsius","8.27","pH units","N/A","metres","N/A"
"2023-06-22","Boat_Launch","49.9183","-115.647","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","19","degrees Celsius","8.2","pH units","N/A","metres","N/A"
"2023-07-05","Boat_Launch","49.9183","-115.647","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","21.8","degrees Celsius","8.04","pH units","N/A","metres","N/A"
"2023-07-25","Boat_Launch","49.9183","-115.647","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","21.9","degrees Celsius","8.4","pH units","N/A","metres","N/A"
"2023-08-03","Boat_Launch","49.9183","-115.647","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","22.2","degrees Celsius","7.9","pH units","N/A","metres","N/A"
"2023-08-21","Boat_Launch","49.9183","-115.647","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","20.4","degrees Celsius","8.64","pH units","N/A","metres","N/A"
"2023-09-12","Boat_Launch","49.9183","-115.647","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","20.5","degrees Celsius","8.45","pH units","N/A","metres","N/A"
"2023-09-26","Boat_Launch","49.9183","-115.647","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","17.4","degrees Celsius","6.98","pH units","N/A","metres","N/A"
