"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-09-09 14:00:00","MCKSUM01L","50.15","-117.63","Station Installed","1.052","metres","N/A"
"2022-09-09 14:15:00","MCKSUM01L","50.15","-117.63","N/A","1.052","metres","N/A"
"2022-09-09 14:30:00","MCKSUM01L","50.15","-117.63","N/A","1.052","metres","N/A"
"2022-09-09 14:45:00","MCKSUM01L","50.15","-117.63","N/A","1.055","metres","N/A"
"2022-09-09 15:00:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 15:15:00","MCKSUM01L","50.15","-117.63","N/A","1.062","metres","N/A"
"2022-09-09 15:30:00","MCKSUM01L","50.15","-117.63","N/A","1.062","metres","N/A"
"2022-09-09 15:45:00","MCKSUM01L","50.15","-117.63","N/A","1.061","metres","N/A"
"2022-09-09 16:00:00","MCKSUM01L","50.15","-117.63","N/A","1.06","metres","N/A"
"2022-09-09 16:15:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 16:30:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 16:45:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 17:00:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 17:15:00","MCKSUM01L","50.15","-117.63","N/A","1.059","metres","N/A"
"2022-09-09 17:30:00","MCKSUM01L","50.15","-117.63","N/A","1.059","metres","N/A"
"2022-09-09 17:45:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 18:00:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 18:15:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 18:30:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 18:45:00","MCKSUM01L","50.15","-117.63","N/A","1.058","metres","N/A"
"2022-09-09 19:00:00","MCKSUM01L","50.15","-117.63","N/A","1.057","metres","N/A"
"2022-09-09 19:15:00","MCKSUM01L","50.15","-117.63","N/A","1.057","metres","N/A"
"2022-09-09 19:30:00","MCKSUM01L","50.15","-117.63","N/A","1.057","metres","N/A"
"2022-09-09 19:45:00","MCKSUM01L","50.15","-117.63","N/A","1.056","metres","N/A"
"2022-09-09 20:00:00","MCKSUM01L","50.15","-117.63","N/A","1.055","metres","N/A"
"2022-09-09 20:15:00","MCKSUM01L","50.15","-117.63","N/A","1.055","metres","N/A"
"2022-09-09 20:30:00","MCKSUM01L","50.15","-117.63","N/A","1.055","metres","N/A"
"2022-09-09 20:45:00","MCKSUM01L","50.15","-117.63","N/A","1.055","metres","N/A"
"2022-09-09 21:00:00","MCKSUM01L","50.15","-117.63","N/A","1.056","metres","N/A"
"2022-09-09 21:15:00","MCKSUM01L","50.15","-117.63","N/A","1.057","metres","N/A"
"2022-09-09 21:30:00","MCKSUM01L","50.15","-117.63","N/A","1.057","metres","N/A"
"2022-09-09 21:45:00","MCKSUM01L","50.15","-117.63","N/A","1.056","metres","N/A"
"2022-09-09 22:00:00","MCKSUM01L","50.15","-117.63","N/A","1.055","metres","N/A"
"2022-09-09 22:15:00","MCKSUM01L","50.15","-117.63","N/A","1.054","metres","N/A"
"2022-09-09 22:30:00","MCKSUM01L","50.15","-117.63","N/A","1.054","metres","N/A"
"2022-09-09 22:45:00","MCKSUM01L","50.15","-117.63","N/A","1.053","metres","N/A"
"2022-09-09 23:00:00","MCKSUM01L","50.15","-117.63","N/A","1.051","metres","N/A"
"2022-09-09 23:15:00","MCKSUM01L","50.15","-117.63","N/A","1.05","metres","N/A"
"2022-09-09 23:30:00","MCKSUM01L","50.15","-117.63","N/A","1.05","metres","N/A"
"2022-09-09 23:45:00","MCKSUM01L","50.15","-117.63","N/A","1.051","metres","N/A"
"2022-09-10 00:00:00","MCKSUM01L","50.15","-117.63","N/A","1.052","metres","N/A"
"2022-09-10 00:15:00","MCKSUM01L","50.15","-117.63","N/A","1.053","metres","N/A"
"2022-09-10 00:30:00","MCKSUM01L","50.15","-117.63","N/A","1.053","metres","N/A"
"2022-09-10 00:45:00","MCKSUM01L","50.15","-117.63","N/A","1.051","metres","N/A"
"2022-09-10 01:00:00","MCKSUM01L","50.15","-117.63","N/A","1.05","metres","N/A"
"2022-09-10 01:15:00","MCKSUM01L","50.15","-117.63","N/A","1.049","metres","N/A"
"2022-09-10 01:30:00","MCKSUM01L","50.15","-117.63","N/A","1.049","metres","N/A"
"2022-09-10 01:45:00","MCKSUM01L","50.15","-117.63","N/A","1.049","metres","N/A"
"2022-09-10 02:00:00","MCKSUM01L","50.15","-117.63","N/A","1.049","metres","N/A"
"2022-09-10 02:15:00","MCKSUM01L","50.15","-117.63","N/A","1.049","metres","N/A"
"2022-09-10 02:30:00","MCKSUM01L","50.15","-117.63","N/A","1.049","metres","N/A"
"2022-09-10 02:45:00","MCKSUM01L","50.15","-117.63","N/A","1.051","metres","N/A"
