"date_time","site_id","latitude","longitude","notes","maximum_daily_temperature","maximum_daily_temperature_units","minimum_daily_temperature","minimum_daily_temperature_units","average_daily_temperature","average_daily_temperature_units","water_hub_qa_qc"
"2016-12-10","NABIR02","51.15875","-116.80204","N/A","0","degrees Celsius","0","degrees Celsius","-0.004","degrees Celsius","N/A"
"2016-12-11","NABIR02","51.15875","-116.80204","N/A","0","degrees Celsius","0","degrees Celsius","-0.004","degrees Celsius","N/A"
"2016-12-12","NABIR02","51.15875","-116.80204","N/A","0","degrees Celsius","0","degrees Celsius","-0.004","degrees Celsius","N/A"
"2016-12-13","NABIR02","51.15875","-116.80204","N/A","0.522","degrees Celsius","-0.004","degrees Celsius","0.102","degrees Celsius","N/A"
"2016-12-14","NABIR02","51.15875","-116.80204","N/A","0.66","degrees Celsius","0.412","degrees Celsius","0.555","degrees Celsius","N/A"
"2016-12-15","NABIR02","51.15875","-116.80204","N/A","0.384","degrees Celsius","0.024","degrees Celsius","0.15","degrees Celsius","N/A"
"2016-12-16","NABIR02","51.15875","-116.80204","N/A","0.218","degrees Celsius","0.051","degrees Celsius","0.138","degrees Celsius","N/A"
"2016-12-17","NABIR02","51.15875","-116.80204","N/A","0.356","degrees Celsius","0.107","degrees Celsius","0.258","degrees Celsius","N/A"
"2016-12-18","NABIR02","51.15875","-116.80204","N/A","0.632","degrees Celsius","0.356","degrees Celsius","0.459","degrees Celsius","N/A"
"2016-12-19","NABIR02","51.15875","-116.80204","N/A","0.907","degrees Celsius","0.467","degrees Celsius","0.678","degrees Celsius","N/A"
"2016-12-20","NABIR02","51.15875","-116.80204","N/A","1.262","degrees Celsius","0.907","degrees Celsius","1.065","degrees Celsius","N/A"
"2016-12-21","NABIR02","51.15875","-116.80204","N/A","1.398","degrees Celsius","0.934","degrees Celsius","1.153","degrees Celsius","N/A"
"2016-12-22","NABIR02","51.15875","-116.80204","N/A","1.588","degrees Celsius","1.344","degrees Celsius","1.452","degrees Celsius","N/A"
"2016-12-23","NABIR02","51.15875","-116.80204","N/A","1.48","degrees Celsius","1.18","degrees Celsius","1.347","degrees Celsius","N/A"
"2016-12-24","NABIR02","51.15875","-116.80204","N/A","1.425","degrees Celsius","1.153","degrees Celsius","1.336","degrees Celsius","N/A"
"2016-12-25","NABIR02","51.15875","-116.80204","N/A","1.071","degrees Celsius","0.356","degrees Celsius","0.713","degrees Celsius","N/A"
"2016-12-26","NABIR02","51.15875","-116.80204","N/A","0.934","degrees Celsius","0.439","degrees Celsius","0.7","degrees Celsius","N/A"
"2016-12-27","NABIR02","51.15875","-116.80204","N/A","1.371","degrees Celsius","0.852","degrees Celsius","1.119","degrees Celsius","N/A"
"2016-12-28","NABIR02","51.15875","-116.80204","N/A","1.371","degrees Celsius","1.099","degrees Celsius","1.205","degrees Celsius","N/A"
"2016-12-29","NABIR02","51.15875","-116.80204","N/A","1.235","degrees Celsius","0.962","degrees Celsius","1.149","degrees Celsius","N/A"
"2016-12-30","NABIR02","51.15875","-116.80204","N/A","1.534","degrees Celsius","0.797","degrees Celsius","1.174","degrees Celsius","N/A"
"2016-12-31","NABIR02","51.15875","-116.80204","N/A","0.962","degrees Celsius","0.439","degrees Celsius","0.712","degrees Celsius","N/A"
"2017-01-01","NABIR02","51.15875","-116.80204","N/A","1.099","degrees Celsius","0.412","degrees Celsius","0.851","degrees Celsius","N/A"
"2017-01-02","NABIR02","51.15875","-116.80204","N/A","0.329","degrees Celsius","0.079","degrees Celsius","0.132","degrees Celsius","N/A"
"2017-01-03","NABIR02","51.15875","-116.80204","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.063","degrees Celsius","N/A"
"2017-01-04","NABIR02","51.15875","-116.80204","N/A","0.051","degrees Celsius","0.051","degrees Celsius","0.051","degrees Celsius","N/A"
"2017-01-05","NABIR02","51.15875","-116.80204","N/A","0.55","degrees Celsius","0.051","degrees Celsius","0.155","degrees Celsius","N/A"
"2017-01-06","NABIR02","51.15875","-116.80204","N/A","0.907","degrees Celsius","0.605","degrees Celsius","0.785","degrees Celsius","N/A"
"2017-01-07","NABIR02","51.15875","-116.80204","N/A","0.934","degrees Celsius","0.742","degrees Celsius","0.841","degrees Celsius","N/A"
"2017-01-08","NABIR02","51.15875","-116.80204","N/A","0.907","degrees Celsius","0.687","degrees Celsius","0.787","degrees Celsius","N/A"
"2017-01-09","NABIR02","51.15875","-116.80204","N/A","0.962","degrees Celsius","0.77","degrees Celsius","0.842","degrees Celsius","N/A"
"2017-01-10","NABIR02","51.15875","-116.80204","N/A","0.852","degrees Celsius","0.495","degrees Celsius","0.72","degrees Celsius","N/A"
"2017-01-11","NABIR02","51.15875","-116.80204","N/A","0.439","degrees Celsius","0.218","degrees Celsius","0.323","degrees Celsius","N/A"
"2017-01-12","NABIR02","51.15875","-116.80204","N/A","0.412","degrees Celsius","0.246","degrees Celsius","0.306","degrees Celsius","N/A"
"2017-01-13","NABIR02","51.15875","-116.80204","N/A","0.687","degrees Celsius","0.384","degrees Celsius","0.536","degrees Celsius","N/A"
"2017-01-14","NABIR02","51.15875","-116.80204","N/A","0.907","degrees Celsius","0.66","degrees Celsius","0.797","degrees Celsius","N/A"
"2017-01-15","NABIR02","51.15875","-116.80204","N/A","1.017","degrees Celsius","0.797","degrees Celsius","0.925","degrees Celsius","N/A"
"2017-01-16","NABIR02","51.15875","-116.80204","N/A","1.044","degrees Celsius","0.797","degrees Celsius","0.918","degrees Celsius","N/A"
"2017-01-17","NABIR02","51.15875","-116.80204","N/A","1.208","degrees Celsius","0.907","degrees Celsius","1.044","degrees Celsius","N/A"
"2017-01-18","NABIR02","51.15875","-116.80204","N/A","1.534","degrees Celsius","0.989","degrees Celsius","1.277","degrees Celsius","N/A"
"2017-01-19","NABIR02","51.15875","-116.80204","N/A","1.967","degrees Celsius","1.561","degrees Celsius","1.755","degrees Celsius","N/A"
"2017-01-20","NABIR02","51.15875","-116.80204","N/A","2.021","degrees Celsius","1.615","degrees Celsius","1.827","degrees Celsius","N/A"
"2017-01-21","NABIR02","51.15875","-116.80204","N/A","1.534","degrees Celsius","1.126","degrees Celsius","1.315","degrees Celsius","N/A"
"2017-01-22","NABIR02","51.15875","-116.80204","N/A","1.778","degrees Celsius","1.344","degrees Celsius","1.527","degrees Celsius","N/A"
"2017-01-23","NABIR02","51.15875","-116.80204","N/A","1.615","degrees Celsius","1.071","degrees Celsius","1.423","degrees Celsius","N/A"
"2017-01-24","NABIR02","51.15875","-116.80204","N/A","1.371","degrees Celsius","0.797","degrees Celsius","1.098","degrees Celsius","N/A"
"2017-01-25","NABIR02","51.15875","-116.80204","N/A","1.398","degrees Celsius","0.797","degrees Celsius","1.081","degrees Celsius","N/A"
"2017-01-26","NABIR02","51.15875","-116.80204","N/A","1.344","degrees Celsius","1.017","degrees Celsius","1.16","degrees Celsius","N/A"
"2017-01-27","NABIR02","51.15875","-116.80204","N/A","1.643","degrees Celsius","1.289","degrees Celsius","1.405","degrees Celsius","N/A"
"2017-01-28","NABIR02","51.15875","-116.80204","N/A","1.724","degrees Celsius","1.289","degrees Celsius","1.461","degrees Celsius","N/A"
"2017-01-29","NABIR02","51.15875","-116.80204","N/A","1.697","degrees Celsius","1.18","degrees Celsius","1.427","degrees Celsius","N/A"
"2017-01-30","NABIR02","51.15875","-116.80204","N/A","1.67","degrees Celsius","1.071","degrees Celsius","1.507","degrees Celsius","N/A"
"2017-01-31","NABIR02","51.15875","-116.80204","N/A","1.017","degrees Celsius","0.301","degrees Celsius","0.568","degrees Celsius","N/A"
"2017-02-01","NABIR02","51.15875","-116.80204","N/A","0.356","degrees Celsius","0.107","degrees Celsius","0.168","degrees Celsius","N/A"
"2017-02-02","NABIR02","51.15875","-116.80204","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.06","degrees Celsius","N/A"
"2017-02-03","NABIR02","51.15875","-116.80204","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.052","degrees Celsius","N/A"
"2017-02-04","NABIR02","51.15875","-116.80204","N/A","0.715","degrees Celsius","0.079","degrees Celsius","0.461","degrees Celsius","N/A"
"2017-02-05","NABIR02","51.15875","-116.80204","N/A","0.88","degrees Celsius","0.66","degrees Celsius","0.755","degrees Celsius","N/A"
"2017-02-06","NABIR02","51.15875","-116.80204","N/A","0.797","degrees Celsius","0.577","degrees Celsius","0.689","degrees Celsius","N/A"
