"date_time","site_id","latitude","longitude","notes","velocity","velocity_units","discharge","discharge_units","water_hub_qa_qc"
"2015-04-20","NGMAT01","49.687531","-115.71655","N/A","0.57","metres per second","1.81","metres3 per second","N/A"
"2015-05-25","NGMAT01","49.687531","-115.71655","Not measured","N/A","metres per second","N/A","metres3 per second","N/A"
"2015-06-22","NGMAT01","49.687531","-115.71655","N/A","0.689","metres per second","2.18","metres3 per second","N/A"
"2015-07-20","NGMAT01","49.687531","-115.71655","N/A","0.53","metres per second","1.176","metres3 per second","N/A"
"2015-08-24","NGMAT01","49.687531","-115.71655","N/A","0.375","metres per second","0.71","metres3 per second","N/A"
"2015-09-21","NGMAT01","49.687531","-115.71655","N/A","0.58","metres per second","0.85","metres3 per second","N/A"
"2015-10-21","NGMAT01","49.687531","-115.71655","N/A","0.39","metres per second","0.54","metres3 per second","N/A"
"2016-04-20","NGMAT01","49.687531","-115.71655","N/A","1.19","metres per second","4.862","metres3 per second","N/A"
"2016-05-25","NGMAT01","49.687531","-115.71655","Not measured","N/A","metres per second","N/A","metres3 per second","N/A"
"2016-06-22","NGMAT01","49.687531","-115.71655","N/A","0.9","metres per second","2.676","metres3 per second","N/A"
"2016-07-20","NGMAT01","49.687531","-115.71655","N/A","0.77","metres per second","2.045","metres3 per second","N/A"
"2016-08-31","NGMAT01","49.687531","-115.71655","N/A","0.52","metres per second","0.88","metres3 per second","N/A"
"2016-09-26","NGMAT01","49.687531","-115.71655","N/A","0.52","metres per second","0.93","metres3 per second","N/A"
"2016-10-19","NGMAT01","49.687531","-115.71655","N/A","0.81","metres per second","2.065","metres3 per second","N/A"
