"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","flow","flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"6/14/1996 10:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","119","microSiemens per centimetre","0.26","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"9/13/1996 12:30","bonanza","50.09","-117.48","n/a","Light showers previous days, metering done by T. Yeow / J. Harris","observation","15.5","degrees Celsius","9","degrees Celsius","1.4","milligrams per litre","143","microSiemens per centimetre","0.4","NTU","0.346","metres","n/a","pH units","1.153","metres3/second","n/a","millimetres","n/a"
"9/26/1996 10:20","bonanza","50.09","-117.48","n/a","n/a","observation","10","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","152","microSiemens per centimetre","0.36","NTU","0.315","metres","n/a","pH units","0.916","metres3/second","n/a","millimetres","Value recorded: ND in suspended_sediment  column"
"10/4/1996 10:15","bonanza","50.09","-117.48","n/a","Metering by Harris/Yeow. Benchmarks established today","observation","11","degrees Celsius","9","degrees Celsius","1.4","milligrams per litre","145","microSiemens per centimetre","0.3","NTU","0.305","metres","n/a","pH units","0.846","metres3/second","n/a","millimetres","n/a"
"10/10/1996 11:15","bonanza","50.09","-117.48","n/a","3 hours of rain, not heavy","observation","n/a","degrees Celsius","n/a","degrees Celsius","0.6","milligrams per litre","151","microSiemens per centimetre","0.24","NTU","0.318","metres","n/a","pH units","0.938","metres3/second","n/a","millimetres","n/a"
"10/16/1996 14:35","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","1","milligrams per litre","147","microSiemens per centimetre","0.24","NTU","0.356","metres","n/a","pH units","1.237","metres3/second","n/a","millimetres","n/a"
"10/23/1996 16:45","bonanza","50.09","-117.48","n/a","Snow 2 days ago, light rain since","observation","n/a","degrees Celsius","n/a","degrees Celsius","0.8","milligrams per litre","148","microSiemens per centimetre","0.28","NTU","0.36","metres","n/a","pH units","1.271","metres3/second","n/a","millimetres","n/a"
"10/29/1996 16:00","bonanza","50.09","-117.48","n/a","Rain for 2 days previous","observation","6","degrees Celsius","6","degrees Celsius","3.8","milligrams per litre","143","microSiemens per centimetre","0.55","NTU","0.415","metres","n/a","pH units","1.802","metres3/second","n/a","millimetres","n/a"
"11/7/1996 11:45","bonanza","50.09","-117.48","n/a","Rain & snow - med. fall for 3 days","observation","2.5","degrees Celsius","4","degrees Celsius","0.8","milligrams per litre","146","microSiemens per centimetre","0.3","NTU","0.358","metres","n/a","pH units","1.254","metres3/second","n/a","millimetres","n/a"
"11/13/1996 12:45","bonanza","50.09","-117.48","n/a","Inspection by J. H./T.Y. Ice free control. ","observation","6","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.46","metres","n/a","pH units","2.32","metres3/second","n/a","millimetres","n/a"
"11/14/1996 15:58","bonanza","50.09","-117.48","n/a","Unsettled & wet for days - med. steady rain Note: turbidity noticable","observation","4","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.478","metres","n/a","pH units","2.549","metres3/second","n/a","millimetres","n/a"
"11/18/1996 16:25","bonanza","50.09","-117.48","n/a","Snow each day","observation","-1","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.445","metres","n/a","pH units","2.139","metres3/second","n/a","millimetres","n/a"
