"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2021-07-29 11:00:00","ALX001","49.67394","-114.7799","N/A","10.748","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 12:00:00","ALX001","49.67394","-114.7799","N/A","11.819","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 13:00:00","ALX001","49.67394","-114.7799","N/A","12.69","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 14:00:00","ALX001","49.67394","-114.7799","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 15:00:00","ALX001","49.67394","-114.7799","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 16:00:00","ALX001","49.67394","-114.7799","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 17:00:00","ALX001","49.67394","-114.7799","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 18:00:00","ALX001","49.67394","-114.7799","N/A","13.942","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 19:00:00","ALX001","49.67394","-114.7799","N/A","13.558","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 20:00:00","ALX001","49.67394","-114.7799","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 21:00:00","ALX001","49.67394","-114.7799","N/A","12.69","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 22:00:00","ALX001","49.67394","-114.7799","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 23:00:00","ALX001","49.67394","-114.7799","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 0:00:00","ALX001","49.67394","-114.7799","N/A","11.722","degrees Celsius","11.6585833","degrees Celsius","13.846","degrees Celsius","9.373","degrees Celsius","N/A"
"2021-07-30 1:00:00","ALX001","49.67394","-114.7799","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 2:00:00","ALX001","49.67394","-114.7799","N/A","11.041","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 3:00:00","ALX001","49.67394","-114.7799","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 4:00:00","ALX001","49.67394","-114.7799","N/A","10.259","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 5:00:00","ALX001","49.67394","-114.7799","N/A","9.965","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 6:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 7:00:00","ALX001","49.67394","-114.7799","N/A","9.373","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 8:00:00","ALX001","49.67394","-114.7799","N/A","9.373","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 9:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 10:00:00","ALX001","49.67394","-114.7799","N/A","10.161","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 11:00:00","ALX001","49.67394","-114.7799","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 12:00:00","ALX001","49.67394","-114.7799","N/A","11.722","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 13:00:00","ALX001","49.67394","-114.7799","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 14:00:00","ALX001","49.67394","-114.7799","N/A","12.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 15:00:00","ALX001","49.67394","-114.7799","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 16:00:00","ALX001","49.67394","-114.7799","N/A","13.75","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 17:00:00","ALX001","49.67394","-114.7799","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 18:00:00","ALX001","49.67394","-114.7799","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 19:00:00","ALX001","49.67394","-114.7799","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 20:00:00","ALX001","49.67394","-114.7799","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 21:00:00","ALX001","49.67394","-114.7799","N/A","12.787","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 22:00:00","ALX001","49.67394","-114.7799","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 23:00:00","ALX001","49.67394","-114.7799","N/A","11.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 00:00:00","ALX001","49.67394","-114.7799","N/A","11.528","degrees Celsius","11.8441667","degrees Celsius","14.23","degrees Celsius","9.571","degrees Celsius","N/A"
"2021-07-31 01:00:00","ALX001","49.67394","-114.7799","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 02:00:00","ALX001","49.67394","-114.7799","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 03:00:00","ALX001","49.67394","-114.7799","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 04:00:00","ALX001","49.67394","-114.7799","N/A","10.357","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 05:00:00","ALX001","49.67394","-114.7799","N/A","10.063","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 06:00:00","ALX001","49.67394","-114.7799","N/A","9.768","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 07:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
