"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2018-12-11 16:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2018-12-11 17:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-11 18:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-11 19:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-11 20:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-11 21:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-11 22:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2018-12-11 23:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2018-12-12 0:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2018-12-12 1:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-12 2:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 3:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 4:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 5:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 6:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 7:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 8:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 9:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 10:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2018-12-12 11:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2018-12-12 12:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2018-12-12 13:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2018-12-12 14:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2018-12-12 15:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2018-12-12 16:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2018-12-12 17:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2018-12-12 18:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-12 19:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-12 20:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2018-12-12 21:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2018-12-12 22:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2018-12-12 23:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2018-12-13 00:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2018-12-13 01:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2018-12-13 02:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-13 03:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-13 04:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-13 05:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-13 06:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-13 07:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-13 08:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-13 09:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-13 10:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-13 11:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2018-12-13 12:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-13 13:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2018-12-13 14:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
