"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","air_temperature","air_temperature_units","water_clarity_secchi","water_clarity_secchi_units","surface_conditions","surface_conditions_units","weather_and_notes","weather_and_notes_units","water_hub_qa_qc"
"2013-05-28 10:05:00","site_1","49.61145","-117.102217","N/A","9","degrees Celsius","11.9","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-06-11 14:45:00","site_1","49.61145","-117.102217","N/A","13.1","degrees Celsius","21.5","degrees Celsius","N/A","metres","Calm","observation","Humid sun/cloud","observation","N/A"
"2013-06-22 10:05:00","site_1","49.61145","-117.102217","N/A","11.5","degrees Celsius","15","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-06-27 13:55:00","site_1","49.61145","-117.102217","N/A","11.2","degrees Celsius","15.5","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-07-05 10:50:00","site_1","49.61145","-117.102217","N/A","15","degrees Celsius","18.5","degrees Celsius","N/A","metres","Rippled","observation","Sun/cloud","observation","N/A"
"2013-07-12 10:45:00","site_1","49.61145","-117.102217","N/A","14","degrees Celsius","19","degrees Celsius","N/A","metres","Rippled","observation","Sun/light cloud","observation","N/A"
"2013-07-18 11:30:00","site_1","49.61145","-117.102217","N/A","17","degrees Celsius","20","degrees Celsius","N/A","metres","Smooth ripple","observation","Sun","observation","N/A"
"2013-07-26 10:35:00","site_1","49.61145","-117.102217","N/A","18","degrees Celsius","21","degrees Celsius","N/A","metres","Calm","observation","Sun","observation","N/A"
"2013-08-10 10:48:00","site_1","49.61145","-117.102217","N/A","19.5","degrees Celsius","20.5","degrees Celsius","N/A","metres","Calm","observation","Light overcast","observation","N/A"
"2013-08-15 10:40:00","site_1","49.61145","-117.102217","N/A","20","degrees Celsius","20.5","degrees Celsius","N/A","metres","Light chop","observation","Sun/cloud breezy","observation","N/A"
"2013-08-22 11:05:00","site_1","49.61145","-117.102217","N/A","20","degrees Celsius","21.5","degrees Celsius","N/A","metres","Light ripple","observation","Sun/light haze","observation","N/A"
"2013-08-29 10:38:00","site_1","49.61145","-117.102217","N/A","18.5","degrees Celsius","21.1","degrees Celsius","N/A","metres","Light chop","observation","High overcast, light breeze","observation","N/A"
"2013-09-05 12:10:00","site_1","49.61145","-117.102217","N/A","19","degrees Celsius","21","degrees Celsius","N/A","metres","Calm","observation","Overcast, light rain","observation","N/A"
"2013-09-12 10:26:00","site_1","49.61145","-117.102217","N/A","18.8","degrees Celsius","22","degrees Celsius","N/A","metres","Smooth ripple","observation","Calm, clear sun","observation","N/A"
"2013-09-19 10:50:00","site_1","49.61145","-117.102217","N/A","17.9","degrees Celsius","16.2","degrees Celsius","N/A","metres","Wavy","observation","Windy, sunny","observation","N/A"
"2013-09-26 10:38:00","site_1","49.61145","-117.102217","N/A","16","degrees Celsius","12.7","degrees Celsius","N/A","metres","Light choppy","observation","Overcast breezy","observation","N/A"
"2013-10-03 10:56:00","site_1","49.61145","-117.102217","N/A","13.3","degrees Celsius","11.7","degrees Celsius","N/A","metres","Calm","observation","Light cloud/sun","observation","N/A"
"2013-10-10 10:31:00","site_1","49.61145","-117.102217","N/A","12","degrees Celsius","10.4","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-10-17 10:52:00","site_1","49.61145","-117.102217","N/A","11.2","degrees Celsius","11.5","degrees Celsius","N/A","metres","Smooth ripple","observation","Sunny","observation","N/A"
"2013-10-25 10:35:00","site_1","49.61145","-117.102217","N/A","10.5","degrees Celsius","7.7","degrees Celsius","N/A","metres","Light ripple","observation","Overcast, fog","observation","N/A"
"2013-11-22 11:15:00","site_1","49.61145","-117.102217","N/A","7.5","degrees Celsius","-1","degrees Celsius","N/A","metres","Calm","observation","Sunny","observation","N/A"
"2013-11-29 10:30:00","site_1","49.61145","-117.102217","N/A","7","degrees Celsius","1.5","degrees Celsius","N/A","metres","Light ripple","observation","Overcast","observation","N/A"
"2013-12-06 10:15:00","site_1","49.61145","-117.102217","N/A","5.5","degrees Celsius","-7.5","degrees Celsius","N/A","metres","Wavy","observation","Overcast, windy","observation","N/A"
"2013-12-13 09:10:00","site_1","49.61145","-117.102217","N/A","5.5","degrees Celsius","1.8","degrees Celsius","N/A","metres","Wavy","observation","Overcast","observation","N/A"
"2013-12-20 10:00:00","site_1","49.61145","-117.102217","N/A","4","degrees Celsius","-3.5","degrees Celsius","N/A","metres","Wavy","observation","Light snow, windy","observation","N/A"
"2013-12-27 10:35:00","site_1","49.61145","-117.102217","N/A","4.5","degrees Celsius","0","degrees Celsius","N/A","metres","Calm","observation","Low overcast","observation","N/A"
"2014-01-03 10:15:00","site_1","49.61145","-117.102217","N/A","4","degrees Celsius","0.5","degrees Celsius","N/A","metres","Light wave","observation","High overcast","observation","N/A"
"2014-01-10 10:25:00","site_1","49.61145","-117.102217","N/A","4","degrees Celsius","1","degrees Celsius","N/A","metres","Rippled","observation","Snow/rain","observation","N/A"
"2014-01-17 09:45:00","site_1","49.61145","-117.102217","N/A","4","degrees Celsius","0","degrees Celsius","N/A","metres","Very light ripple","observation","Sun/cloud","observation","N/A"
"2014-01-24 09:55:00","site_1","49.61145","-117.102217","N/A","3.8","degrees Celsius","1.5","degrees Celsius","N/A","metres","Calm","observation","Overcast/fog","observation","N/A"
"2014-01-31 10:10:00","site_1","49.61145","-117.102217","N/A","3","degrees Celsius","-2.9","degrees Celsius","N/A","metres","Light Wave","observation","Sun/cloud","observation","N/A"
"2013-05-31 10:30:00","site_2","49.609667","-117.089167","N/A","8.8","degrees Celsius","16.2","degrees Celsius","8.4","metres","Calm","observation","Sun/cloud","observation","N/A"
"2013-06-13 10:55:00","site_2","49.609667","-117.089167","N/A","11.1","degrees Celsius","20","degrees Celsius","5","metres","Calm","observation","Sun/cloud","observation","N/A"
"2013-06-22 10:35:00","site_2","49.609667","-117.089167","N/A","11.1","degrees Celsius","13.5","degrees Celsius","4.55","metres","Light ripple","observation","Light overcast","observation","N/A"
"2013-06-27 13:42:00","site_2","49.609667","-117.089167","N/A","10.9","degrees Celsius","15","degrees Celsius","4.75","metres","Calm","observation","Overcast","observation","N/A"
"2013-07-05 10:48:00","site_2","49.609667","-117.089167","N/A","13.5","degrees Celsius","17.8","degrees Celsius","4.45","metres","Rippled","observation","Sun/cloud","observation","N/A"
"2013-07-12 10:35:00","site_2","49.609667","-117.089167","N/A","13.8","degrees Celsius","17.9","degrees Celsius","4.3","metres","Light Ripple","observation","Sun","observation","N/A"
"2013-07-18 11:20:00","site_2","49.609667","-117.089167","N/A","16.7","degrees Celsius","20","degrees Celsius","4.3","metres","Light smooth ripple","observation","Sun","observation","N/A"
"2013-07-26 10:25:00","site_2","49.609667","-117.089167","N/A","17","degrees Celsius","21.5","degrees Celsius","4.9","metres","Calm","observation","Sun","observation","N/A"
"2013-08-10 10:37:00","site_2","49.609667","-117.089167","N/A","19.5","degrees Celsius","20.5","degrees Celsius","6.45","metres","Calm","observation","Light overcast","observation","N/A"
"2013-08-15 10:30:00","site_2","49.609667","-117.089167","N/A","19.8","degrees Celsius","21","degrees Celsius","6.7","metres","Light chop","observation","Sun/cloud breezy","observation","N/A"
"2013-08-22 10:55:00","site_2","49.609667","-117.089167","N/A","20","degrees Celsius","22.8","degrees Celsius","8.1","metres","Light ripple","observation","Sun/light haze, light breeze","observation","N/A"
"2013-08-29 10:29:00","site_2","49.609667","-117.089167","N/A","18","degrees Celsius","20.1","degrees Celsius","7.1","metres","Choppy","observation","High light overcast, breezy","observation","N/A"
"2013-09-05 11:37:00","site_2","49.609667","-117.089167","N/A","18.8","degrees Celsius","20.5","degrees Celsius","9.8","metres","Calm","observation","Overcast, light rain","observation","N/A"
"2013-09-12 10:15:00","site_2","49.609667","-117.089167","N/A","18.2","degrees Celsius","21.5","degrees Celsius","10.1","metres","Rippled","observation","Light breeze clear sun","observation","N/A"
