"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","8.22","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.346","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","195","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Iron","Dissolved","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Manganese","Dissolved","Sample analysed in lab","mg/L","actual","water","0.0002","0.00044","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","168","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Alkalinity","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","168","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Alkalinity","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Alkalinity","Hydroxide (as CaCO3)","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.002","0.0032","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.002","0.0031","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","53.4","N/A","N/A"
"2020-06-14","2020-06-29","CF1","canal_flats_creek","50.159171","-115.834487","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","14.9","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","8.49","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Sulfate","Unknown","Sample analysed in lab","mg/L","actual","water","1","38.4","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","217","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","2","<6.7","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0423","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0736","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","56.8","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00212","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","18.3","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00079","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.0005","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","1.14","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.8","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","6.93","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.262","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","14.5","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.000776","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.001","<0.0010","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","<0.0040","N/A","N/A"
"2021-06-17","2021-06-30","CF2","canal_flats_creek","50.159171","-115.834487","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Chloride","Unknown","Sample analysed in lab","mg/L","actual","water","0.1","8.45","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.01","0.294","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Sulfate","Unknown","Sample analysed in lab","mg/L","actual","water","1","39","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","calculated","water","0.5","204","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","0.005","0.0089","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","0.005","0.0089","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Aluminum","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0065","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Antimony","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Arsenic","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Barium","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0721","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Beryllium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Bismuth","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Boron","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.0500","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Cadmium","Total","Sample analysed in lab","mg/L","actual","water","1.0E-5","<0.000010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Calcium","Total","Sample analysed in lab","mg/L","actual","water","0.2","54.4","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","0.00071","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00214","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","16.6","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00108","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00056","N/A","N/A"
"2021-07-12","2021-07-22","CF3","canal_flats_creek","50.159171","-115.834487","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
