"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"1996-05-20 9:45:00","NJWIN01","49.60474","-117.54649","N/A","Rain prev 2 weeks cloudy & sprinkles today","observation","12","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","58.6","microSiemens per centimetre","1.1","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-07-11 10:40:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","19","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","70.4","microSiemens per centimetre","0.25","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-08-31 12:30:00","NJWIN01","49.60474","-117.54649","N/A","Sunny & warm weeks before, warm today. Water tested at Popoff dam.","observation","16","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","ND","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-09-04 14:07:00","NJWIN01","49.60474","-117.54649","N/A","Downpour day before. Cool, partly cloudy today","observation","15","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-09-11 9:30:00","NJWIN01","49.60474","-117.54649","N/A","Weather good for 1 week before","observation","12","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","131","microSiemens per centimetre","N/A","NTU","N/A","unknown","ND","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-09-16 11:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","127","microSiemens per centimetre","N/A","NTU","N/A","unknown","2.2","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-09-26 0:00:00","NJWIN01","49.60474","-117.54649","N/A","Quality Control to ASL (S.S. detection = 1ppm","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","131","microSiemens per centimetre","0","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","asl","N/A","N/A"
"1996-09-26 0:00:00","NJWIN01","49.60474","-117.54649","N/A","First curve begins","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1996-09-26 9:00:00","NJWIN01","49.60474","-117.54649","N/A","Sun & mild all week. Now overcast, mild","observation","8","degrees Celsius","7","degrees Celsius","ND","milligrams per litre","131","microSiemens per centimetre","0.2","NTU","N/A","unknown","ND","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-09-28 17:00:00","NJWIN01","49.60474","-117.54649","N/A","Installed gauge and metered by T.Yeow/K.Raits","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.319","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","ty","N/A","N/A"
