"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"1996-09-13 13:30:00","caddencreek_weir","50.11","-117.49","N/A","Light rain morning, sun","observation","15","degrees Celsius","10","degrees Celsius","0.8","milligrams per litre","241","microSiemens per centimetre","0.38","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1996-09-15 14:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","15","degrees Celsius","10","degrees Celsius","3.8","milligrams per litre","256","microSiemens per centimetre","0.55","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-09-16 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Quality Control","observation","N/A","degrees Celsius","N/A","degrees Celsius","5.1","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1996-09-17 15:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","14","degrees Celsius","9","degrees Celsius","6.4","milligrams per litre","261","microSiemens per centimetre","0.65","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-09-22 15:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain,clouds","observation","9","degrees Celsius","8","degrees Celsius","2.2","milligrams per litre","257","microSiemens per centimetre","0.5","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-04 14:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-06 10:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","12","degrees Celsius","8","degrees Celsius","1.6","milligrams per litre","266","microSiemens per centimetre","0.55","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-09 14:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","12","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-11 14:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","13","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-14 12:30:00","caddencreek_weir","50.11","-117.49","N/A","Cloud, light rain","observation","12","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-15 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloudy","observation","11","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1996-10-17 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloudy","observation","10","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
