"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","33.1","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","0.075","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","0.075","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","0.0078","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","0.0665","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.0221","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-05-01","2020-05-04","0050139-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
