"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","water_surface_temp","water_surface_temp_units","water_bottom_temperature","water_bottom_temperature_units","depth","depth_units","secchi_depth","secchi_depth_units","surface_conductivity","surface_conductivity_units","bottom_conductivity","bottom_conductivity_units","surface_specific_conductivity","surface_specific_conductivity_units","bottom_specific_conductivity","bottom_specific_conductivity_units","pH","pH_units","dissolved_oxygen","dissolved_oxygen_units","turbidity","turbidity_units","water_hub_qa_qc"
"2014-06-03 11:30:00","N1","50.28769","-115.87126","N/A","18","degrees Celsius","16.6","degrees Celsius","16.6","degrees Celsius","2.35","metres","2.35","metres","222","microSiemens per centimetre","218.6","microSiemens per centimetre","264.4","microSiemens per centimetre","260.4","microSiemens per centimetre","8.3","pH units","7","milligrams per litre","1.6","NTU","N/A"
"2014-06-12 12:30:00","N1","50.28769","-115.87126","N/A","17","degrees Celsius","17.7","degrees Celsius","17.7","degrees Celsius","2.4","metres","2.44","metres","218","microSiemens per centimetre","215.6","microSiemens per centimetre","253.3","microSiemens per centimetre","250.5","microSiemens per centimetre","8.3","pH units","8","milligrams per litre","1.59","NTU","N/A"
"2014-06-29 13:50:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","18.5","degrees Celsius","18.5","degrees Celsius","2.2","metres","2.2","metres","233.3","microSiemens per centimetre","220.7","microSiemens per centimetre","266.4","microSiemens per centimetre","252","microSiemens per centimetre","8.3","pH units","12","milligrams per litre","1.35","NTU","N/A"
"2014-07-17 07:10:00","N1","50.28769","-115.87126","N/A","27.8","degrees Celsius","24.4","degrees Celsius","24.3","degrees Celsius","N/A","metres","2","metres","241","microSiemens per centimetre","242.9","microSiemens per centimetre","243.8","microSiemens per centimetre","246.2","microSiemens per centimetre","8.8","pH units","14","milligrams per litre","1.05","NTU","N/A"
"2014-08-04 15:41:00","N1","50.28769","-115.87126","N/A","22","degrees Celsius","22.9","degrees Celsius","22.4","degrees Celsius","1.53","metres","1.53","metres","248.5","microSiemens per centimetre","246.3","microSiemens per centimetre","258.9","microSiemens per centimetre","259.2","microSiemens per centimetre","8.9","pH units","5","milligrams per litre","1.25","NTU","N/A"
"2014-08-23 11:20:00","N1","50.28769","-115.87126","N/A","15","degrees Celsius","19.3","degrees Celsius","19.3","degrees Celsius","2.5","metres","2.5","metres","232.6","microSiemens per centimetre","232.9","microSiemens per centimetre","261","microSiemens per centimetre","261.4","microSiemens per centimetre","9","pH units","7","milligrams per litre","0.97","NTU","N/A"
"2014-09-14 12:52:00","N1","50.28769","-115.87126","N/A","16.8","degrees Celsius","15.1","degrees Celsius","14.7","degrees Celsius","1.83","metres","1.83","metres","212.4","microSiemens per centimetre","209.8","microSiemens per centimetre","261.9","microSiemens per centimetre","261.2","microSiemens per centimetre","8.9","pH units","12","milligrams per litre","0.83","NTU","N/A"
"2014-09-28 14:21:00","N1","50.28769","-115.87126","N/A","20.9","degrees Celsius","15.8","degrees Celsius","15.6","degrees Celsius","1.8","metres","1.8","metres","220.3","microSiemens per centimetre","218.3","microSiemens per centimetre","267.3","microSiemens per centimetre","266.1","microSiemens per centimetre","8.8","pH units","10","milligrams per litre","0.88","NTU","N/A"
"2015-04-09 10:40:00","N1","50.28769","-115.87126","N/A","9","degrees Celsius","8.1","degrees Celsius","8.1","degrees Celsius","1.6","metres","1.6","metres","224.8","microSiemens per centimetre","227","microSiemens per centimetre","332","microSiemens per centimetre","335.2","microSiemens per centimetre","8.7","pH units","11","milligrams per litre","1.13","NTU","N/A"
"2015-04-12 13:00:00","N1","50.28769","-115.87126","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2015-05-14 14:00:00","N1","50.28769","-115.87126","N/A","18","degrees Celsius","14.6","degrees Celsius","13.6","degrees Celsius","1.7","metres","1.7","metres","250","microSiemens per centimetre","236","microSiemens per centimetre","312","microSiemens per centimetre","301.7","microSiemens per centimetre","8.7","pH units","9.4","milligrams per litre","1.2","NTU","N/A"
"2015-06-06 17:20:00","N1","50.28769","-115.87126","N/A","28","degrees Celsius","17.7","degrees Celsius","16","degrees Celsius","2.6","metres","2.6","metres","217","microSiemens per centimetre","200","microSiemens per centimetre","252.2","microSiemens per centimetre","241.5","microSiemens per centimetre","8.8","pH units","10.8","milligrams per litre","2.04","NTU","N/A"
"2015-06-14 14:35:00","N1","50.28769","-115.87126","N/A","24","degrees Celsius","18.7","degrees Celsius","18.7","degrees Celsius","2.5","metres","2.5","metres","228","microSiemens per centimetre","228","microSiemens per centimetre","259.2","microSiemens per centimetre","259.2","microSiemens per centimetre","8.6","pH units","9.5","milligrams per litre","0.81","NTU","N/A"
"2015-07-06 10:45:00","N1","50.28769","-115.87126","N/A","18","degrees Celsius","22","degrees Celsius","22.2","degrees Celsius","N/A","metres","N/A","metres","254","microSiemens per centimetre","255","microSiemens per centimetre","269.4","microSiemens per centimetre","269.4","microSiemens per centimetre","8.5","pH units","N/A","milligrams per litre","0.77","NTU","N/A"
"2015-07-13 10:05:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","22.3","degrees Celsius","22.2","degrees Celsius","2","metres","2","metres","250.2","microSiemens per centimetre","250.7","microSiemens per centimetre","263.8","microSiemens per centimetre","264.9","microSiemens per centimetre","9","pH units","7.5","milligrams per litre","1.32","NTU","N/A"
"2015-07-27 10:10:00","N1","50.28769","-115.87126","N/A","12","degrees Celsius","18","degrees Celsius","17.9","degrees Celsius","2","metres","2","metres","240.5","microSiemens per centimetre","242.2","microSiemens per centimetre","277.6","microSiemens per centimetre","280.2","microSiemens per centimetre","8.8","pH units","7.8","milligrams per litre","1.28","NTU","N/A"
"2015-08-09 20:00:00","N1","50.28769","-115.87126","N/A","24","degrees Celsius","21.4","degrees Celsius","21.2","degrees Celsius","1.8","metres","1.8","metres","254","microSiemens per centimetre","255","microSiemens per centimetre","272.8","microSiemens per centimetre","275","microSiemens per centimetre","8.8","pH units","9.1","milligrams per litre","2.03","NTU","N/A"
"2015-08-22 13:30:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","18.5","degrees Celsius","18.7","degrees Celsius","1.8","metres","1.8","metres","250.3","microSiemens per centimetre","249","microSiemens per centimetre","285.8","microSiemens per centimetre","283.1","microSiemens per centimetre","8.6","pH units","10","milligrams per litre","1.04","NTU","N/A"
"2015-08-29 15:20:00","N1","50.28769","-115.87126","N/A","12","degrees Celsius","13.1","degrees Celsius","13","degrees Celsius","1.56","metres","1.56","metres","232.1","microSiemens per centimetre","230.9","microSiemens per centimetre","300.4","microSiemens per centimetre","299.6","microSiemens per centimetre","8.5","pH units","9.4","milligrams per litre","0.9","NTU","N/A"
"2015-09-22 09:20:00","N1","50.28769","-115.87126","N/A","4","degrees Celsius","12.4","degrees Celsius","12.4","degrees Celsius","1.7","metres","1.7","metres","228.5","microSiemens per centimetre","228.9","microSiemens per centimetre","300.9","microSiemens per centimetre","301.4","microSiemens per centimetre","8.6","pH units","9.6","milligrams per litre","1.55","NTU","N/A"
"2015-10-13 16:01:00","N1","50.28769","-115.87126","N/A","16","degrees Celsius","11.3","degrees Celsius","11.3","degrees Celsius","1.78","metres","1.78","metres","226","microSiemens per centimetre","226","microSiemens per centimetre","306.1","microSiemens per centimetre","306.1","microSiemens per centimetre","8.3","pH units","9.7","milligrams per litre","1.44","NTU","N/A"
"2016-03-20 16:30:00","N1","50.28769","-115.87126","N/A","9","degrees Celsius","5.8","degrees Celsius","5.8","degrees Celsius","1.6","metres","1.6","metres","223.8","microSiemens per centimetre","223.8","microSiemens per centimetre","353.4","microSiemens per centimetre","353.4","microSiemens per centimetre","8.4","pH units","13.4","milligrams per litre","1.16","NTU","N/A"
"2016-04-03 15:30:00","N1","50.28769","-115.87126","N/A","20","degrees Celsius","10.9","degrees Celsius","10.5","degrees Celsius","1.6","metres","1.6","metres","256","microSiemens per centimetre","243","microSiemens per centimetre","350.4","microSiemens per centimetre","336.1","microSiemens per centimetre","8.4","pH units","11.9","milligrams per litre","1","NTU","N/A"
"2016-04-13 12:20:00","N1","50.28769","-115.87126","N/A","11","degrees Celsius","11.6","degrees Celsius","11.6","degrees Celsius","N/A","metres","N/A","metres","261","microSiemens per centimetre","261","microSiemens per centimetre","350.8","microSiemens per centimetre","350.8","microSiemens per centimetre","8.4","pH units","10.3","milligrams per litre","1.12","NTU","N/A"
"2016-04-25 10:30:00","N1","50.28769","-115.87126","N/A","14","degrees Celsius","14","degrees Celsius","14.3","degrees Celsius","N/A","metres","N/A","metres","276","microSiemens per centimetre","275","microSiemens per centimetre","349.4","microSiemens per centimetre","345.6","microSiemens per centimetre","8.3","pH units","8.9","milligrams per litre","2.74","NTU","N/A"
"2016-06-26 12:48:00","N1","50.28769","-115.87126","N/A","24","degrees Celsius","17.1","degrees Celsius","16.7","degrees Celsius","1.4","metres","1.4","metres","256.4","microSiemens per centimetre","252.4","microSiemens per centimetre","302","microSiemens per centimetre","300","microSiemens per centimetre","8.6","pH units","10","milligrams per litre","0.95","NTU","N/A"
"2016-07-23 10:50:00","N1","50.28769","-115.87126","N/A","18","degrees Celsius","19.3","degrees Celsius","19.2","degrees Celsius","1.9","metres","N/A","metres","269","microSiemens per centimetre","269","microSiemens per centimetre","301.9","microSiemens per centimetre","302.5","microSiemens per centimetre","8.4","pH units","8","milligrams per litre","0.91","NTU","N/A"
"2016-08-14 13:00:00","N1","50.28769","-115.87126","N/A","N/A","degrees Celsius","22.3","degrees Celsius","21.7","degrees Celsius","1.8","metres","1.8","metres","273.9","microSiemens per centimetre","275.7","microSiemens per centimetre","288.8","microSiemens per centimetre","294.2","microSiemens per centimetre","9.7","pH units","N/A","milligrams per litre","1.07","NTU","N/A"
"2016-09-04 12:30:00","N1","50.28769","-115.87126","N/A","15","degrees Celsius","16.3","degrees Celsius","16.2","degrees Celsius","1.58","metres","N/A","metres","255.4","microSiemens per centimetre","255","microSiemens per centimetre","306.3","microSiemens per centimetre","306.5","microSiemens per centimetre","8.6","pH units","8","milligrams per litre","1.2","NTU","N/A"
"2016-10-02 18:50:00","N1","50.28769","-115.87126","N/A","N/A","degrees Celsius","13.3","degrees Celsius","13.3","degrees Celsius","1.65","metres","1.65","metres","251","microSiemens per centimetre","250","microSiemens per centimetre","323.2","microSiemens per centimetre","321.9","microSiemens per centimetre","8.3","pH units","7","milligrams per litre","N/A","NTU","N/A"
"2017-04-05 00:00:00","N1","50.28769","-115.87126","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2017-04-14 12:15:00","N1","50.28769","-115.87126","N/A","9","degrees Celsius","7.6","degrees Celsius","7.6","degrees Celsius","1.65","metres","1.65","metres","240","microSiemens per centimetre","N/A","microSiemens per centimetre","359.5","microSiemens per centimetre","N/A","microSiemens per centimetre","8.5","pH units","10","milligrams per litre","1.4","NTU","N/A"
"2017-05-09 00:00:00","N1","50.28769","-115.87126","N/A","18","degrees Celsius","14.7","degrees Celsius","14.3","degrees Celsius","1.7","metres","1.7","metres","283","microSiemens per centimetre","280","microSiemens per centimetre","352.3","microSiemens per centimetre","351.9","microSiemens per centimetre","8.3","pH units","N/A","milligrams per litre","1.48","NTU","N/A"
"2017-05-31 00:00:00","N1","50.28769","-115.87126","N/A","24","degrees Celsius","20.7","degrees Celsius","19.2","degrees Celsius","N/A","metres","N/A","metres","290","microSiemens per centimetre","274","microSiemens per centimetre","315.9","microSiemens per centimetre","308.1","microSiemens per centimetre","8.3","pH units","12","milligrams per litre","3.38","NTU","N/A"
"2017-06-17 17:45:00","N1","50.28769","-115.87126","N/A","22","degrees Celsius","18","degrees Celsius","17.5","degrees Celsius","2.7","metres","2.7","metres","245","microSiemens per centimetre","242","microSiemens per centimetre","282.8","microSiemens per centimetre","282.5","microSiemens per centimetre","8.8","pH units","N/A","milligrams per litre","3.86","NTU","N/A"
"2017-07-03 15:00:00","N1","50.28769","-115.87126","N/A","36","degrees Celsius","23","degrees Celsius","22.5","degrees Celsius","2.1","metres","2.1","metres","274","microSiemens per centimetre","275","microSiemens per centimetre","284.9","microSiemens per centimetre","288.8","microSiemens per centimetre","8.5","pH units","N/A","milligrams per litre","0.7","NTU","N/A"
"2017-08-11 11:00:00","N1","50.28769","-115.87126","N/A","25","degrees Celsius","23","degrees Celsius","22.8","degrees Celsius","2","metres","2","metres","273.8","microSiemens per centimetre","272.8","microSiemens per centimetre","284.7","microSiemens per centimetre","284.8","microSiemens per centimetre","8.3","pH units","N/A","milligrams per litre","1.12","NTU","N/A"
"2017-08-18 00:00:00","N1","50.28769","-115.87126","N/A","16","degrees Celsius","20.5","degrees Celsius","20.5","degrees Celsius","N/A","metres","N/A","metres","260.6","microSiemens per centimetre","260.8","microSiemens per centimetre","285.1","microSiemens per centimetre","285.3","microSiemens per centimetre","8.4","pH units","7.84","milligrams per litre","0.91","NTU","N/A"
"2017-09-26 18:00:00","N1","50.28769","-115.87126","N/A","15","degrees Celsius","13.4","degrees Celsius","13.1","degrees Celsius","1.74","metres","1.74","metres","234","microSiemens per centimetre","231","microSiemens per centimetre","300.6","microSiemens per centimetre","298.9","microSiemens per centimetre","9","pH units","7.9","milligrams per litre","1.28","NTU","N/A"
"2018-04-22 19:16:00","N1","50.28769","-115.87126","N/A","10","degrees Celsius","9.5","degrees Celsius","9.3","degrees Celsius","1.6","metres","1.6","metres","211","microSiemens per centimetre","210","microSiemens per centimetre","299.7","microSiemens per centimetre","299.9","microSiemens per centimetre","7.9","pH units","N/A","milligrams per litre","1.49","NTU","N/A"
"2018-05-17 10:25:00","N1","50.28769","-115.87126","N/A","12","degrees Celsius","15.6","degrees Celsius","11.4","degrees Celsius","2.4","metres","1.1","metres","198","microSiemens per centimetre","135","microSiemens per centimetre","241.3","microSiemens per centimetre","182.4","microSiemens per centimetre","8.2","pH units","N/A","milligrams per litre","4.32","NTU","N/A"
"2018-05-29 10:10:00","N1","50.28769","-115.87126","N/A","17","degrees Celsius","19","degrees Celsius","19","degrees Celsius","2.8","metres","2.8","metres","221","microSiemens per centimetre","221","microSiemens per centimetre","249.6","microSiemens per centimetre","249.6","microSiemens per centimetre","8.2","pH units","N/A","milligrams per litre","2.02","NTU","N/A"
"2018-06-16 10:10:00","N1","50.28769","-115.87126","N/A","19","degrees Celsius","16.8","degrees Celsius","N/A","degrees Celsius","2.5","metres","2.5","metres","202.5","microSiemens per centimetre","203","microSiemens per centimetre","240.1","microSiemens per centimetre","388.5","microSiemens per centimetre","8.5","pH units","12","milligrams per litre","1.28","NTU","N/A"
"2018-06-27 09:18:00","N1","50.28769","-115.87126","N/A","14","degrees Celsius","18.4","degrees Celsius","18.5","degrees Celsius","2.9","metres","2.9","metres","204.4","microSiemens per centimetre","209.7","microSiemens per centimetre","233.9","microSiemens per centimetre","239.4","microSiemens per centimetre","8.7","pH units","7","milligrams per litre","0.94","NTU","N/A"
"2018-07-16 10:00:00","N1","50.28769","-115.87126","N/A","36","degrees Celsius","22.2","degrees Celsius","21.8","degrees Celsius","2.09","metres","N/A","metres","227","microSiemens per centimetre","222.8","microSiemens per centimetre","239.8","microSiemens per centimetre","237.3","microSiemens per centimetre","9.1","pH units","10","milligrams per litre","0.81","NTU","N/A"
"2018-07-30 15:00:00","N1","50.28769","-115.87126","N/A","39","degrees Celsius","25.1","degrees Celsius","24.2","degrees Celsius","1.9","metres","N/A","metres","222.8","microSiemens per centimetre","224.3","microSiemens per centimetre","222.4","microSiemens per centimetre","227.8","microSiemens per centimetre","8.6","pH units","10","milligrams per litre","2.08","NTU","N/A"
"2018-08-17 13:15:00","N1","50.28769","-115.87126","N/A","24","degrees Celsius","21.1","degrees Celsius","21.2","degrees Celsius","1.5","metres","N/A","metres","219","microSiemens per centimetre","221","microSiemens per centimetre","236.6","microSiemens per centimetre","238.3","microSiemens per centimetre","8.9","pH units","2","milligrams per litre","2.75","NTU","N/A"
