"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022/03/25 09:00:00","MOR001","49.35824","-115.00005","N/A","1.872","degrees Celsius","N/A"
"2022/03/25 10:00:00","MOR001","49.35824","-115.00005","N/A","2.195","degrees Celsius","N/A"
"2022/03/25 11:00:00","MOR001","49.35824","-115.00005","N/A","2.73","degrees Celsius","N/A"
"2022/03/25 12:00:00","MOR001","49.35824","-115.00005","N/A","3.261","degrees Celsius","N/A"
"2022/03/25 13:00:00","MOR001","49.35824","-115.00005","N/A","3.893","degrees Celsius","N/A"
"2022/03/25 14:00:00","MOR001","49.35824","-115.00005","N/A","4.102","degrees Celsius","N/A"
"2022/03/25 15:00:00","MOR001","49.35824","-115.00005","N/A","4.207","degrees Celsius","N/A"
"2022/03/25 16:00:00","MOR001","49.35824","-115.00005","N/A","4.102","degrees Celsius","N/A"
"2022/03/25 17:00:00","MOR001","49.35824","-115.00005","N/A","3.998","degrees Celsius","N/A"
"2022/03/25 18:00:00","MOR001","49.35824","-115.00005","N/A","3.683","degrees Celsius","N/A"
"2022/03/25 19:00:00","MOR001","49.35824","-115.00005","N/A","3.367","degrees Celsius","N/A"
"2022/03/25 20:00:00","MOR001","49.35824","-115.00005","N/A","3.049","degrees Celsius","N/A"
"2022/03/25 21:00:00","MOR001","49.35824","-115.00005","N/A","2.837","degrees Celsius","N/A"
"2022/03/25 22:00:00","MOR001","49.35824","-115.00005","N/A","2.73","degrees Celsius","N/A"
"2022/03/25 23:00:00","MOR001","49.35824","-115.00005","N/A","2.624","degrees Celsius","N/A"
"2022/03/26 00:00:00","MOR001","49.35824","-115.00005","N/A","2.41","degrees Celsius","N/A"
"2022/03/26 01:00:00","MOR001","49.35824","-115.00005","N/A","2.195","degrees Celsius","N/A"
"2022/03/26 02:00:00","MOR001","49.35824","-115.00005","N/A","2.088","degrees Celsius","N/A"
"2022/03/26 03:00:00","MOR001","49.35824","-115.00005","N/A","1.98","degrees Celsius","N/A"
"2022/03/26 04:00:00","MOR001","49.35824","-115.00005","N/A","1.872","degrees Celsius","N/A"
"2022/03/26 05:00:00","MOR001","49.35824","-115.00005","N/A","1.764","degrees Celsius","N/A"
"2022/03/26 06:00:00","MOR001","49.35824","-115.00005","N/A","1.764","degrees Celsius","N/A"
"2022/03/26 07:00:00","MOR001","49.35824","-115.00005","N/A","1.764","degrees Celsius","N/A"
"2022/03/26 08:00:00","MOR001","49.35824","-115.00005","N/A","1.872","degrees Celsius","N/A"
"2022/03/26 09:00:00","MOR001","49.35824","-115.00005","N/A","2.088","degrees Celsius","N/A"
"2022/03/26 10:00:00","MOR001","49.35824","-115.00005","N/A","2.41","degrees Celsius","N/A"
"2022/03/26 11:00:00","MOR001","49.35824","-115.00005","N/A","2.943","degrees Celsius","N/A"
"2022/03/26 12:00:00","MOR001","49.35824","-115.00005","N/A","3.472","degrees Celsius","N/A"
"2022/03/26 13:00:00","MOR001","49.35824","-115.00005","N/A","3.998","degrees Celsius","N/A"
"2022/03/26 14:00:00","MOR001","49.35824","-115.00005","N/A","4.415","degrees Celsius","N/A"
"2022/03/26 15:00:00","MOR001","49.35824","-115.00005","N/A","4.623","degrees Celsius","N/A"
"2022/03/26 16:00:00","MOR001","49.35824","-115.00005","N/A","4.519","degrees Celsius","N/A"
"2022/03/26 17:00:00","MOR001","49.35824","-115.00005","N/A","4.311","degrees Celsius","N/A"
"2022/03/26 18:00:00","MOR001","49.35824","-115.00005","N/A","4.102","degrees Celsius","N/A"
"2022/03/26 19:00:00","MOR001","49.35824","-115.00005","N/A","3.683","degrees Celsius","N/A"
"2022/03/26 20:00:00","MOR001","49.35824","-115.00005","N/A","3.261","degrees Celsius","N/A"
"2022/03/26 21:00:00","MOR001","49.35824","-115.00005","N/A","3.049","degrees Celsius","N/A"
"2022/03/26 22:00:00","MOR001","49.35824","-115.00005","N/A","2.73","degrees Celsius","N/A"
"2022/03/26 23:00:00","MOR001","49.35824","-115.00005","N/A","2.517","degrees Celsius","N/A"
"2022/03/27 00:00:00","MOR001","49.35824","-115.00005","N/A","2.41","degrees Celsius","N/A"
"2022/03/27 01:00:00","MOR001","49.35824","-115.00005","N/A","2.303","degrees Celsius","N/A"
"2022/03/27 02:00:00","MOR001","49.35824","-115.00005","N/A","2.195","degrees Celsius","N/A"
"2022/03/27 03:00:00","MOR001","49.35824","-115.00005","N/A","2.088","degrees Celsius","N/A"
"2022/03/27 04:00:00","MOR001","49.35824","-115.00005","N/A","1.98","degrees Celsius","N/A"
"2022/03/27 05:00:00","MOR001","49.35824","-115.00005","N/A","1.872","degrees Celsius","N/A"
"2022/03/27 06:00:00","MOR001","49.35824","-115.00005","N/A","1.764","degrees Celsius","N/A"
"2022/03/27 07:00:00","MOR001","49.35824","-115.00005","N/A","1.764","degrees Celsius","N/A"
"2022/03/27 08:00:00","MOR001","49.35824","-115.00005","N/A","1.764","degrees Celsius","N/A"
"2022/03/27 09:00:00","MOR001","49.35824","-115.00005","N/A","2.088","degrees Celsius","N/A"
"2022/03/27 10:00:00","MOR001","49.35824","-115.00005","N/A","2.517","degrees Celsius","N/A"
"2022/03/27 11:00:00","MOR001","49.35824","-115.00005","N/A","3.049","degrees Celsius","N/A"
"2022/03/27 12:00:00","MOR001","49.35824","-115.00005","N/A","3.788","degrees Celsius","N/A"
"2022/03/27 13:00:00","MOR001","49.35824","-115.00005","N/A","4.519","degrees Celsius","N/A"
"2022/03/27 14:00:00","MOR001","49.35824","-115.00005","N/A","4.831","degrees Celsius","N/A"
"2022/03/27 15:00:00","MOR001","49.35824","-115.00005","N/A","5.037","degrees Celsius","N/A"
"2022/03/27 16:00:00","MOR001","49.35824","-115.00005","N/A","5.141","degrees Celsius","N/A"
"2022/03/27 17:00:00","MOR001","49.35824","-115.00005","N/A","4.831","degrees Celsius","N/A"
"2022/03/27 18:00:00","MOR001","49.35824","-115.00005","N/A","4.415","degrees Celsius","N/A"
"2022/03/27 19:00:00","MOR001","49.35824","-115.00005","N/A","3.998","degrees Celsius","N/A"
"2022/03/27 20:00:00","MOR001","49.35824","-115.00005","N/A","3.472","degrees Celsius","N/A"
"2022/03/27 21:00:00","MOR001","49.35824","-115.00005","N/A","3.155","degrees Celsius","N/A"
"2022/03/27 22:00:00","MOR001","49.35824","-115.00005","N/A","2.943","degrees Celsius","N/A"
"2022/03/27 23:00:00","MOR001","49.35824","-115.00005","N/A","2.73","degrees Celsius","N/A"
"2022/03/28 00:00:00","MOR001","49.35824","-115.00005","N/A","2.624","degrees Celsius","N/A"
"2022/03/28 01:00:00","MOR001","49.35824","-115.00005","N/A","2.41","degrees Celsius","N/A"
"2022/03/28 02:00:00","MOR001","49.35824","-115.00005","N/A","2.303","degrees Celsius","N/A"
"2022/03/28 03:00:00","MOR001","49.35824","-115.00005","N/A","2.195","degrees Celsius","N/A"
"2022/03/28 04:00:00","MOR001","49.35824","-115.00005","N/A","2.088","degrees Celsius","N/A"
"2022/03/28 05:00:00","MOR001","49.35824","-115.00005","N/A","2.088","degrees Celsius","N/A"
