"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2013-08-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.4","degrees Celsius","12.3","degrees Celsius","12.9","degrees Celsius","N/A"
"2013-08-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.6","degrees Celsius","11.7","degrees Celsius","12.8","degrees Celsius","N/A"
"2013-08-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.3","degrees Celsius","11.5","degrees Celsius","12.8","degrees Celsius","N/A"
"2013-08-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.9","degrees Celsius","11.8","degrees Celsius","13.0","degrees Celsius","N/A"
"2013-08-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.2","degrees Celsius","11.8","degrees Celsius","12.9","degrees Celsius","N/A"
"2013-08-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.7","degrees Celsius","12.0","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-08-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.2","degrees Celsius","12.3","degrees Celsius","13.5","degrees Celsius","N/A"
"2013-08-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.6","degrees Celsius","12.4","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-08-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.4","degrees Celsius","12.4","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-08-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.9","degrees Celsius","12.1","degrees Celsius","13.3","degrees Celsius","N/A"
"2013-08-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.8","degrees Celsius","12.2","degrees Celsius","13.4","degrees Celsius","N/A"
"2013-08-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.2","degrees Celsius","12.8","degrees Celsius","13.9","degrees Celsius","N/A"
"2013-08-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.9","degrees Celsius","12.9","degrees Celsius","13.7","degrees Celsius","N/A"
"2013-08-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.3","degrees Celsius","12.6","degrees Celsius","13.4","degrees Celsius","N/A"
"2013-08-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.6","degrees Celsius","11.9","degrees Celsius","13.2","degrees Celsius","N/A"
"2013-08-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.8","degrees Celsius","12.0","degrees Celsius","12.9","degrees Celsius","N/A"
"2013-08-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.6","degrees Celsius","10.7","degrees Celsius","12.0","degrees Celsius","N/A"
"2013-08-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.9","degrees Celsius","10.0","degrees Celsius","11.4","degrees Celsius","N/A"
"2013-08-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.1","degrees Celsius","10.1","degrees Celsius","11.5","degrees Celsius","N/A"
"2013-08-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.2","degrees Celsius","11.3","degrees Celsius","11.7","degrees Celsius","N/A"
"2013-08-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.4","degrees Celsius","11.0","degrees Celsius","11.6","degrees Celsius","N/A"
"2013-08-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.1","degrees Celsius","11.0","degrees Celsius","12.0","degrees Celsius","N/A"
"2013-08-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.9","degrees Celsius","11.5","degrees Celsius","12.1","degrees Celsius","N/A"
"2013-08-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.4","degrees Celsius","11.4","degrees Celsius","12.3","degrees Celsius","N/A"
"2013-08-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.6","degrees Celsius","10.9","degrees Celsius","12.2","degrees Celsius","N/A"
"2013-08-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.5","degrees Celsius","11.8","degrees Celsius","12.5","degrees Celsius","N/A"
"2013-08-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.2","degrees Celsius","11.5","degrees Celsius","12.1","degrees Celsius","N/A"
"2013-08-31 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.7","degrees Celsius","10.2","degrees Celsius","11.4","degrees Celsius","N/A"
"2013-09-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.9","degrees Celsius","10.2","degrees Celsius","11.4","degrees Celsius","N/A"
"2013-09-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.3","degrees Celsius","10.6","degrees Celsius","11.9","degrees Celsius","N/A"
"2013-09-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.4","degrees Celsius","11.6","degrees Celsius","12.5","degrees Celsius","N/A"
"2013-09-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.0","degrees Celsius","11.8","degrees Celsius","12.7","degrees Celsius","N/A"
"2013-09-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.2","degrees Celsius","12.1","degrees Celsius","12.6","degrees Celsius","N/A"
"2013-09-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.7","degrees Celsius","11.9","degrees Celsius","12.4","degrees Celsius","N/A"
"2013-09-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.4","degrees Celsius","11.5","degrees Celsius","11.9","degrees Celsius","N/A"
"2013-09-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.6","degrees Celsius","11.4","degrees Celsius","12.0","degrees Celsius","N/A"
