"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.038","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.029","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","not measured","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<2.0","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
