"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019-03-29 17:14:00","Cemetery_Creek","49.07161","-117.77783","N/A","10.28259563446","degrees Celsius","N/A"
"2019-03-29 17:14:00","Cemetery_Creek","49.07161","-117.77783","N/A","9.5425634384155","degrees Celsius","N/A"
"2019-03-29 17:15:00","Cemetery_Creek","49.07161","-117.77783","N/A","8.8132572174072","degrees Celsius","N/A"
"2019-03-29 17:15:00","Cemetery_Creek","49.07161","-117.77783","N/A","8.1483011245728","degrees Celsius","N/A"
"2019-03-29 17:16:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.6549458503723","degrees Celsius","N/A"
"2019-03-29 17:16:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.3224678039551","degrees Celsius","N/A"
"2019-03-29 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.6973850727081","degrees Celsius","N/A"
"2019-03-30 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.2280468940735","degrees Celsius","N/A"
"2019-03-30 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.7643020153046","degrees Celsius","N/A"
"2019-03-30 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.1263890266418","degrees Celsius","N/A"
"2019-03-31 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.7857520580292","degrees Celsius","N/A"
"2019-03-31 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.2362060546875","degrees Celsius","N/A"
"2019-03-31 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.6652100086212","degrees Celsius","N/A"
"2019-04-01 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.4854490756989","degrees Celsius","N/A"
"2019-04-01 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.2898321151733","degrees Celsius","N/A"
"2019-04-01 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.4266920089722","degrees Celsius","N/A"
"2019-04-02 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.6141500473022","degrees Celsius","N/A"
"2019-04-02 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.2147560119629","degrees Celsius","N/A"
"2019-04-02 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.9307708740234","degrees Celsius","N/A"
"2019-04-03 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.1289548873901","degrees Celsius","N/A"
"2019-04-03 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.6115839481354","degrees Celsius","N/A"
"2019-04-03 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.19074010849","degrees Celsius","N/A"
"2019-04-04 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.4185330867767","degrees Celsius","N/A"
"2019-04-04 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.8475370407104","degrees Celsius","N/A"
"2019-04-04 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.9951219558716","degrees Celsius","N/A"
"2019-04-05 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.7081100940704","degrees Celsius","N/A"
"2019-04-05 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.19074010849","degrees Celsius","N/A"
"2019-04-05 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.5553932189941","degrees Celsius","N/A"
"2019-04-06 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.1156640052795","degrees Celsius","N/A"
"2019-04-06 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.1585650444031","degrees Celsius","N/A"
"2019-04-06 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.3730659484863","degrees Celsius","N/A"
"2019-04-07 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.7081100940704","degrees Celsius","N/A"
"2019-04-07 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.6652100086212","degrees Celsius","N/A"
"2019-04-07 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.2417988777161","degrees Celsius","N/A"
"2019-04-08 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.8797121047974","degrees Celsius","N/A"
"2019-04-08 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.2765412330627","degrees Celsius","N/A"
"2019-04-08 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.1023731231689","degrees Celsius","N/A"
"2019-04-09 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.3837909698486","degrees Celsius","N/A"
"2019-04-09 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.5661177635193","degrees Celsius","N/A"
"2019-04-09 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.1427068710327","degrees Celsius","N/A"
"2019-04-10 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.0942139625549","degrees Celsius","N/A"
"2019-04-10 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.8342461585999","degrees Celsius","N/A"
"2019-04-10 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.6815280914307","degrees Celsius","N/A"
"2019-04-11 01:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.0191378593445","degrees Celsius","N/A"
"2019-04-11 09:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.5661177635193","degrees Celsius","N/A"
"2019-04-11 17:30:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.853129863739","degrees Celsius","N/A"
