"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-06-19 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.173","degrees Celsius","N/A"
"2015-06-19 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.903","degrees Celsius","N/A"
"2015-06-19 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.682","degrees Celsius","N/A"
"2015-06-19 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.435","degrees Celsius","N/A"
"2015-06-19 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.163","degrees Celsius","N/A"
"2015-06-19 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.866","degrees Celsius","N/A"
"2015-06-19 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.593","degrees Celsius","N/A"
"2015-06-20 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.344","degrees Celsius","N/A"
"2015-06-20 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.095","degrees Celsius","N/A"
"2015-06-20 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.87","degrees Celsius","N/A"
"2015-06-20 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.645","degrees Celsius","N/A"
"2015-06-20 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.393","degrees Celsius","N/A"
"2015-06-20 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.192","degrees Celsius","N/A"
"2015-06-20 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.015","degrees Celsius","N/A"
"2015-06-20 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","6.864","degrees Celsius","N/A"
"2015-06-20 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","6.813","degrees Celsius","N/A"
"2015-06-20 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","6.889","degrees Celsius","N/A"
"2015-06-20 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.116","degrees Celsius","N/A"
"2015-06-20 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.569","degrees Celsius","N/A"
"2015-06-20 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.195","degrees Celsius","N/A"
"2015-06-20 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.941","degrees Celsius","N/A"
"2015-06-20 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.879","degrees Celsius","N/A"
"2015-06-20 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.32","degrees Celsius","N/A"
"2015-06-20 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","10.222","degrees Celsius","N/A"
"2015-06-20 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.952","degrees Celsius","N/A"
"2015-06-20 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.731","degrees Celsius","N/A"
"2015-06-20 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.534","degrees Celsius","N/A"
"2015-06-20 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.312","degrees Celsius","N/A"
"2015-06-20 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","9.089","degrees Celsius","N/A"
"2015-06-20 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.841","degrees Celsius","N/A"
"2015-06-20 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.643","degrees Celsius","N/A"
"2015-06-21 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.444","degrees Celsius","N/A"
"2015-06-21 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.27","degrees Celsius","N/A"
"2015-06-21 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","8.045","degrees Celsius","N/A"
"2015-06-21 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.82","degrees Celsius","N/A"
"2015-06-21 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.594","degrees Celsius","N/A"
"2015-06-21 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.393","degrees Celsius","N/A"
"2015-06-21 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","7.167","degrees Celsius","N/A"
"2015-06-21 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","6.99","degrees Celsius","N/A"
