"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-06","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-14","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-22","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-22","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-29","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-29","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-05","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-05","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-12","kootenay_kokanee_park","49.6111250","-117.1119680","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-12","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-18","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","17.5","degrees Celsius","N/A","pH units","4.8","metres","Oligotrophic","N/A","80","milligrams per litre","N/A"
"2018-07-18","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","17.5","degrees Celsius","N/A","pH units","4.6","metres","Oligotrophic","N/A","79","milligrams per litre","N/A"
"2018-08-02","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4.7","metres","Oligotrophic","N/A","85","milligrams per litre","N/A"
"2018-08-02","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","4.8","metres","Oligotrophic","N/A","82","milligrams per litre","N/A"
"2018-08-08","kootenay_kokanee_park","49.6111250","-117.1119680","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","5","metres","Oligotrophic","N/A","72","milligrams per litre","N/A"
"2018-08-08","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4.9","metres","Oligotrophic","N/A","117","milligrams per litre","N/A"
"2018-08-14","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","20.5","degrees Celsius","N/A","pH units","5.8","metres","Oligotrophic","N/A","83","milligrams per litre","N/A"
"2018-08-14","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","5.7","metres","Oligotrophic","N/A","160","milligrams per litre","N/A"
"2018-08-21","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-21","kootenay_kokanee_pp","49.6097767","-117.1157283","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-28","kootenay_kokanee_park","49.6111250","-117.1119680","pH of water not collected in 2018","20.5","degrees Celsius","N/A","pH units","5.6","metres","Oligotrophic","N/A","86","milligrams per litre","N/A"
"2018-08-28","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-13","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-20","kootenay_lakeside","49.5084690","-117.2812990","pH of water not collected in 2018","16.5","degrees Celsius","N/A","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-05","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","11","degrees Celsius","7.4","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-05","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-17","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","14.5","degrees Celsius","8.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-30","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","15","degrees Celsius","8.3","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-03","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-03","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-15","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","16.5","degrees Celsius","8.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-07-16","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-16","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_kokanee_park","49.6111250","-117.1119680","Ca not collected pre or post 2018","18.5","degrees Celsius","7.8","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-30","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-12","kootenay_balfour","49.6232050","-116.9655800","Ca not collected pre or post 2018","16.5","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","kootenay_lakeside","49.5084690","-117.2812990","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-27","kootenay_kokanee_pp","49.6097767","-117.1157283","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
