"date_time","site_id","latitude","longitude","notes","egg_tube_id","egg_tube_id_units","lake_level","lake_level_units","depth","depth_units","tube_weight","tube_weight_units","tube_egg_data_logger_weight","tube_egg_data_logger_weight_units","water_hub_qa_qc"
"2020-11-06 13:03:00","McDonalds Landing Regional Park","49.579622","-117.217317","2 rocks were added to tubes","1","N/A","1743.5","feet","38","centimetres","39.3","grams","110.8","grams","N/A"
"2020-11-06 13:06:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","2","N/A","1743.5","feet","49","centimetres","37.6","grams","105.1","grams","N/A"
"2020-11-06 13:08:00","McDonalds Landing Regional Park","49.579622","-117.217317","2 dead Kokanee found","6","N/A","1743.5","feet","131","centimetres","38.4","grams","122.5","grams","N/A"
"2020-11-06 13:09:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","3","N/A","1743.5","feet","40","centimetres","39.2","grams","105.8","grams","N/A"
"2020-11-06 13:12:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","4","N/A","1743.5","feet","47","centimetres","37.4","grams","117","grams","N/A"
"2020-11-06 13:12:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","7","N/A","1743.5","feet","183","centimetres","37.7","grams","105.1","grams","N/A"
"2020-11-06 13:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","8","N/A","1743.5","feet","152","centimetres","39.3","grams","120.1","grams","N/A"
"2020-11-06 13:16:00","McDonalds Landing Regional Park","49.579622","-117.217317","redds evident at depth","5","N/A","1743.5","feet","26","centimetres","41","grams","121","grams","N/A"
"2020-11-06 13:19:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","9","N/A","1743.5","feet","152","centimetres","36.9","grams","118.3","grams","N/A"
"2020-11-06 13:24:00","McDonalds Landing Regional Park","49.579622","-117.217317","is located 10 ft from shore near a rubber tire","10","N/A","1743.5","feet","183","centimetres","37","grams","107.6","grams","N/A"
