"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","air_temperature_min","air_temperature_min_units","air_temperature_max","air_temperature_max_units","conductivity","conductivity_units","precipitation","precipitation_units","weather_and_notes","weather_and_notes_units","water_hub_qa_qc"
"2017-04-18 11:00:00","glade_creek","49.38123","-117.54724","N/A","3.7","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","partly cloudy, rain","observation","N/A"
"2017-04-19 08:00:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","7","centimetres","partly cloudy","observation","N/A"
"2017-04-20 08:00:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","3","centimetres","cloudy, rain","observation","N/A"
"2017-04-21 08:15:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","1","centimetres","overcast/sunny","observation","N/A"
"2017-04-22 07:40:00","glade_creek","49.38123","-117.54724","N/A","2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-04-23 07:40:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","sun/rain","observation","N/A"
"2017-04-24 08:15:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","1","centimetres","light rain","observation","N/A"
"2017-04-25 07:46:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","6","centimetres","mix sun/rain","observation","N/A"
"2017-04-26 07:16:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","6","centimetres","cloudy/rain","observation","N/A"
"2017-04-27 08:15:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","cloudy/drizzle","observation","N/A"
"2017-04-28 08:08:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","partly overcast","observation","N/A"
"2017-04-29 07:47:00","glade_creek","49.38123","-117.54724","N/A","2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","cloudy","observation","N/A"
"2017-04-30 08:10:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","mixed","observation","N/A"
"2017-05-01 07:11:00","glade_creek","49.38123","-117.54724","N/A","2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","mostly clear","observation","N/A"
"2017-05-01 07:11:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","3","degrees Celsius","13","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-02 07:30:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","mixed","observation","N/A"
"2017-05-02 07:30:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","4","degrees Celsius","12","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-03 08:32:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","mostly clear","observation","N/A"
"2017-05-03 08:32:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","4.5","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-04 07:45:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","overcast","observation","N/A"
"2017-05-04 07:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","2.5","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-05 08:43:00","glade_creek","49.38123","-117.54724","N/A","3.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","6","centimetres","sun/rain","observation","N/A"
"2017-05-05 08:43:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-06 07:45:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","28","centimetres","rain","observation","N/A"
"2017-05-06 07:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-07 08:10:00","glade_creek","49.38123","-117.54724","N/A","2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","2","centimetres","overcast/rain","observation","N/A"
"2017-05-07 08:10:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-08 0:00:00","glade_creek","49.38123","-117.54724","N/A","2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-08 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-09 08:03:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","clear","observation","N/A"
"2017-05-09 08:03:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-10 07:37:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","0","centimetres","mixed","observation","N/A"
"2017-05-10 07:37:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","6.8","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-11 00:00:00","glade_creek","49.38123","-117.54724","N/A","3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","sun/rain","observation","N/A"
"2017-05-11 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","7.8","degrees Celsius","20.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-12 10:15:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","12","centimetres","overcast/sun","observation","N/A"
"2017-05-12 10:15:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.4","degrees Celsius","14.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-13 00:00:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","7","centimetres","overcast/sun","observation","N/A"
"2017-05-13 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-14 07:54:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","6","centimetres","N/A","observation","N/A"
"2017-05-14 07:54:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","4.1","degrees Celsius","12.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-15 07:34:00","glade_creek","49.38123","-117.54724","N/A","2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","<1","centimetres","mixed","observation","N/A"
"2017-05-15 07:34:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","2.3","degrees Celsius","10","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2017-05-16 07:55:00","glade_creek","49.38123","-117.54724","N/A","2.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","6","centimetres","mixed","observation","N/A"
