"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-10-18 14:30:00","MCKWOL01H","49.519839","-117.639636","Site installed","0.125","metres","0.004","metres3 per second","N/A"
"2022-10-18 14:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 15:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.125","metres","0.004","metres3 per second","N/A"
"2022-10-18 15:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 15:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 15:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 16:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 16:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 16:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.127","metres","0.005","metres3 per second","N/A"
"2022-10-18 16:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 17:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.125","metres","0.004","metres3 per second","N/A"
"2022-10-18 17:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 17:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 17:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 18:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 18:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
"2022-10-18 18:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.126","metres","0.004","metres3 per second","N/A"
