"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2015-04-20 13:30","Not Specified","Not specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.114","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.129","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.034","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.024","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.042","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.175","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.117","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.043","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.025","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.024","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.047","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.048","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.057","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.154","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.023","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.042","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.035","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","41","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","45.4","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","46.1","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","91","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","41","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","45.4","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","46.1","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","91","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","55.3","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","56.2","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","0.5","111","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","1","<1.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","1","<1.0","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5.01","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","5","<5","n/a"
