"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"3/27/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.0","degrees Celsius","N/A"
"3/28/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","2.4","degrees Celsius","N/A"
"3/28/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","2.6","degrees Celsius","N/A"
"3/28/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","3.9","degrees Celsius","N/A"
"3/29/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","2.5","degrees Celsius","N/A"
"3/29/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","2.7","degrees Celsius","N/A"
"3/29/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.4","degrees Celsius","N/A"
"3/30/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","2.6","degrees Celsius","N/A"
"3/30/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","2.3","degrees Celsius","N/A"
"3/30/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.8","degrees Celsius","N/A"
"3/31/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","2.9","degrees Celsius","N/A"
"3/31/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.0","degrees Celsius","N/A"
"3/31/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.3","degrees Celsius","N/A"
"4/1/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","2.6","degrees Celsius","N/A"
"4/1/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","2.4","degrees Celsius","N/A"
"4/1/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.6","degrees Celsius","N/A"
"4/2/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","2.6","degrees Celsius","N/A"
"4/2/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","2.4","degrees Celsius","N/A"
"4/2/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.8","degrees Celsius","N/A"
"4/3/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","2.9","degrees Celsius","N/A"
"4/3/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.0","degrees Celsius","N/A"
"4/3/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","3.7","degrees Celsius","N/A"
"4/4/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.2","degrees Celsius","N/A"
"4/4/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.2","degrees Celsius","N/A"
"4/4/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","4.6","degrees Celsius","N/A"
"4/5/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.2","degrees Celsius","N/A"
"4/5/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.3","degrees Celsius","N/A"
"4/5/2019 16:00","Milkranch Creek","49.083333","-117.7625","N/A","3.8","degrees Celsius","N/A"
"4/6/2019 0:00","Milkranch Creek","49.083333","-117.7625","N/A","3.5","degrees Celsius","N/A"
"4/6/2019 8:00","Milkranch Creek","49.083333","-117.7625","N/A","3.2","degrees Celsius","N/A"
