"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-11","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-11","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-11","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-11","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-19","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","7.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-19","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","8.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-19","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","7.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-19","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","6.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-25","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-06-25","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-06-25","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-25","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","16.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-03","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","10.5","degrees Celsius","N/A","pH units","8.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-03","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","10.5","degrees Celsius","N/A","pH units","7.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-03","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-03","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-22","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-22","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-22","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-30","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-30","slocan_rosebery","50.027536","-117.407116","pH of water not collected in 2018","18.5","degrees Celsius","N/A","pH units","7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-30","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-13","slocan_bonanza","50.088903","-117.469254","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","10","metres","Oligotrophic","N/A","144","milligrams per litre","N/A"
"2018-08-13","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","168","milligrams per litre","N/A"
"2018-08-13","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","11","metres","Oligotrophic","N/A","148","milligrams per litre","N/A"
"2018-08-13","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","138","milligrams per litre","N/A"
"2018-08-20","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","18.5","degrees Celsius","N/A","pH units","12","metres","Oligotrophic","N/A","122","milligrams per litre","N/A"
"2018-08-20","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","18.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","143","milligrams per litre","N/A"
"2018-08-20","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","156","milligrams per litre","N/A"
"2018-08-27","slocan_silverton","49.954287","-117.361845","pH of water not collected in 2018","16.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","90","milligrams per litre","N/A"
"2018-08-27","slocan_slocanlaunch","49.769513","-117.473032","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","11","metres","Oligotrophic","N/A","95","milligrams per litre","N/A"
"2018-08-27","slocan_newdenver","49.984791","-117.377396","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","104","milligrams per litre","N/A"
