"date_time","site_id","latitude","longitude","notes","maximum_water_temperature","maximum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2015-09-28","NJCRA01","49.67244","-116.81494","N/A","9.78","degrees Celsius","7.619","degrees Celsius","8.669","degrees Celsius","N/A"
"2015-09-29","NJCRA01","49.67244","-116.81494","N/A","9.879","degrees Celsius","6.56","degrees Celsius","7.942","degrees Celsius","N/A"
"2015-09-30","NJCRA01","49.67244","-116.81494","N/A","10.271","degrees Celsius","6.889","degrees Celsius","8.262","degrees Celsius","N/A"
"2015-10-01","NJCRA01","49.67244","-116.81494","N/A","9.509","degrees Celsius","7.343","degrees Celsius","8.417","degrees Celsius","N/A"
"2015-10-02","NJCRA01","49.67244","-116.81494","N/A","10.443","degrees Celsius","7.895","degrees Celsius","9.179","degrees Celsius","N/A"
"2015-10-03","NJCRA01","49.67244","-116.81494","N/A","11.443","degrees Celsius","9.114","degrees Celsius","10.064","degrees Celsius","N/A"
"2015-10-04","NJCRA01","49.67244","-116.81494","N/A","10.834","degrees Celsius","8.245","degrees Celsius","9.212","degrees Celsius","N/A"
"2015-10-05","NJCRA01","49.67244","-116.81494","N/A","10.075","degrees Celsius","7.192","degrees Celsius","8.409","degrees Celsius","N/A"
"2015-10-06","NJCRA01","49.67244","-116.81494","N/A","9.583","degrees Celsius","7.091","degrees Celsius","8.346","degrees Celsius","N/A"
"2015-10-07","NJCRA01","49.67244","-116.81494","N/A","9.977","degrees Celsius","8.295","degrees Celsius","9.193","degrees Celsius","N/A"
"2015-10-08","NJCRA01","49.67244","-116.81494","N/A","11.151","degrees Celsius","9.435","degrees Celsius","10.097","degrees Celsius","N/A"
"2015-10-09","NJCRA01","49.67244","-116.81494","N/A","10.932","degrees Celsius","9.312","degrees Celsius","10.176","degrees Celsius","N/A"
"2015-10-10","NJCRA01","49.67244","-116.81494","N/A","11.005","degrees Celsius","10.124","degrees Celsius","10.619","degrees Celsius","N/A"
"2015-10-11","NJCRA01","49.67244","-116.81494","N/A","10.858","degrees Celsius","9.336","degrees Celsius","10.147","degrees Celsius","N/A"
"2015-10-12","NJCRA01","49.67244","-116.81494","N/A","9.262","degrees Celsius","8.07","degrees Celsius","8.661","degrees Celsius","N/A"
"2015-10-13","NJCRA01","49.67244","-116.81494","N/A","9.756","degrees Celsius","7.318","degrees Celsius","8.345","degrees Celsius","N/A"
"2015-10-14","NJCRA01","49.67244","-116.81494","N/A","8.568","degrees Celsius","6.281","degrees Celsius","7.267","degrees Celsius","N/A"
"2015-10-15","NJCRA01","49.67244","-116.81494","N/A","8.045","degrees Celsius","5.385","degrees Celsius","6.492","degrees Celsius","N/A"
"2015-10-16","NJCRA01","49.67244","-116.81494","N/A","8.145","degrees Celsius","5.539","degrees Celsius","6.6","degrees Celsius","N/A"
"2015-10-17","NJCRA01","49.67244","-116.81494","N/A","8.394","degrees Celsius","5.642","degrees Celsius","6.759","degrees Celsius","N/A"
"2015-10-18","NJCRA01","49.67244","-116.81494","N/A","8.543","degrees Celsius","6.484","degrees Celsius","7.545","degrees Celsius","N/A"
"2015-10-19","NJCRA01","49.67244","-116.81494","N/A","9.41","degrees Celsius","8.295","degrees Celsius","8.747","degrees Celsius","N/A"
"2015-10-20","NJCRA01","49.67244","-116.81494","N/A","10.051","degrees Celsius","7.619","degrees Celsius","8.845","degrees Celsius","N/A"
"2015-10-21","NJCRA01","49.67244","-116.81494","N/A","8.394","degrees Celsius","6.382","degrees Celsius","7.302","degrees Celsius","N/A"
"2015-10-22","NJCRA01","49.67244","-116.81494","N/A","8.295","degrees Celsius","6.026","degrees Celsius","6.868","degrees Celsius","N/A"
"2015-10-23","NJCRA01","49.67244","-116.81494","N/A","7.242","degrees Celsius","4.869","degrees Celsius","5.812","degrees Celsius","N/A"
"2015-10-24","NJCRA01","49.67244","-116.81494","N/A","6.509","degrees Celsius","4.376","degrees Celsius","5.196","degrees Celsius","N/A"
"2015-10-25","NJCRA01","49.67244","-116.81494","N/A","6.585","degrees Celsius","4.037","degrees Celsius","5.182","degrees Celsius","N/A"
"2015-10-26","NJCRA01","49.67244","-116.81494","N/A","7.015","degrees Celsius","5.514","degrees Celsius","6.298","degrees Celsius","N/A"
"2015-10-27","NJCRA01","49.67244","-116.81494","N/A","7.167","degrees Celsius","6.23","degrees Celsius","6.635","degrees Celsius","N/A"
"2015-10-28","NJCRA01","49.67244","-116.81494","N/A","7.494","degrees Celsius","6.026","degrees Celsius","6.667","degrees Celsius","N/A"
"2015-10-29","NJCRA01","49.67244","-116.81494","N/A","7.343","degrees Celsius","6.585","degrees Celsius","6.866","degrees Celsius","N/A"
"2015-10-30","NJCRA01","49.67244","-116.81494","N/A","7.015","degrees Celsius","6.433","degrees Celsius","6.744","degrees Celsius","N/A"
"2015-10-31","NJCRA01","49.67244","-116.81494","N/A","6.535","degrees Celsius","6.153","degrees Celsius","6.4","degrees Celsius","N/A"
"2015-11-01","NJCRA01","49.67244","-116.81494","N/A","6.889","degrees Celsius","6.102","degrees Celsius","6.434","degrees Celsius","N/A"
"2015-11-02","NJCRA01","49.67244","-116.81494","N/A","6.763","degrees Celsius","5.437","degrees Celsius","6.104","degrees Celsius","N/A"
"2015-11-03","NJCRA01","49.67244","-116.81494","N/A","5.36","degrees Celsius","3.696","degrees Celsius","4.651","degrees Celsius","N/A"
"2015-11-04","NJCRA01","49.67244","-116.81494","N/A","4.011","degrees Celsius","2.823","degrees Celsius","3.422","degrees Celsius","N/A"
"2015-11-05","NJCRA01","49.67244","-116.81494","N/A","4.35","degrees Celsius","3.538","degrees Celsius","3.896","degrees Celsius","N/A"
"2015-11-06","NJCRA01","49.67244","-116.81494","N/A","4.402","degrees Celsius","3.248","degrees Celsius","3.844","degrees Celsius","N/A"
"2015-11-07","NJCRA01","49.67244","-116.81494","N/A","4.636","degrees Celsius","4.063","degrees Celsius","4.307","degrees Celsius","N/A"
"2015-11-08","NJCRA01","49.67244","-116.81494","N/A","5.076","degrees Celsius","4.636","degrees Celsius","4.86","degrees Celsius","N/A"
"2015-11-09","NJCRA01","49.67244","-116.81494","N/A","5.591","degrees Celsius","4.61","degrees Celsius","4.989","degrees Celsius","N/A"
"2015-11-10","NJCRA01","49.67244","-116.81494","N/A","4.895","degrees Celsius","3.485","degrees Celsius","4.152","degrees Celsius","N/A"
"2015-11-11","NJCRA01","49.67244","-116.81494","N/A","3.722","degrees Celsius","3.168","degrees Celsius","3.527","degrees Celsius","N/A"
"2015-11-12","NJCRA01","49.67244","-116.81494","N/A","3.564","degrees Celsius","2.155","degrees Celsius","3.11","degrees Celsius","N/A"
"2015-11-13","NJCRA01","49.67244","-116.81494","N/A","3.274","degrees Celsius","2.128","degrees Celsius","2.587","degrees Celsius","N/A"
"2015-11-14","NJCRA01","49.67244","-116.81494","N/A","4.402","degrees Celsius","3.301","degrees Celsius","3.878","degrees Celsius","N/A"
"2015-11-15","NJCRA01","49.67244","-116.81494","N/A","5.102","degrees Celsius","4.168","degrees Celsius","4.649","degrees Celsius","N/A"
"2015-11-16","NJCRA01","49.67244","-116.81494","N/A","4.714","degrees Celsius","3.617","degrees Celsius","4.161","degrees Celsius","N/A"
"2015-11-17","NJCRA01","49.67244","-116.81494","N/A","3.433","degrees Celsius","1.507","degrees Celsius","2.15","degrees Celsius","N/A"
"2015-11-18","NJCRA01","49.67244","-116.81494","N/A","3.485","degrees Celsius","2.557","degrees Celsius","3.101","degrees Celsius","N/A"
"2015-11-19","NJCRA01","49.67244","-116.81494","N/A","2.877","degrees Celsius","2.289","degrees Celsius","2.58","degrees Celsius","N/A"
"2015-11-20","NJCRA01","49.67244","-116.81494","N/A","2.236","degrees Celsius","1.398","degrees Celsius","1.847","degrees Celsius","N/A"
"2015-11-21","NJCRA01","49.67244","-116.81494","N/A","1.724","degrees Celsius","0.77","degrees Celsius","1.289","degrees Celsius","N/A"
"2015-11-22","NJCRA01","49.67244","-116.81494","N/A","2.101","degrees Celsius","0.907","degrees Celsius","1.492","degrees Celsius","N/A"
"2015-11-23","NJCRA01","49.67244","-116.81494","N/A","2.637","degrees Celsius","1.588","degrees Celsius","2.061","degrees Celsius","N/A"
"2015-11-24","NJCRA01","49.67244","-116.81494","N/A","2.77","degrees Celsius","1.805","degrees Celsius","2.225","degrees Celsius","N/A"
"2015-11-25","NJCRA01","49.67244","-116.81494","N/A","1.615","degrees Celsius","0.024","degrees Celsius","0.585","degrees Celsius","N/A"
"2015-11-26","NJCRA01","49.67244","-116.81494","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.037","degrees Celsius","N/A"
"2015-11-27","NJCRA01","49.67244","-116.81494","N/A","0.77","degrees Celsius","0.024","degrees Celsius","0.228","degrees Celsius","N/A"
"2015-11-28","NJCRA01","49.67244","-116.81494","N/A","0.439","degrees Celsius","0.024","degrees Celsius","0.109","degrees Celsius","N/A"
