"date_time","site_id","latitude","longitude","notes","max_water_temp","max_water_temp_units","min_water_temp","min_water_temp_units","average_water_temp","average_water_temp_units","water_hub_qa_qc"
"3/28/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.8","degrees Celsius","2.9","degrees Celsius","3.6","degrees Celsius","N/A"
"3/29/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.2","degrees Celsius","2.0","degrees Celsius","3.0","degrees Celsius","N/A"
"3/30/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.6","degrees Celsius","2.8","degrees Celsius","3.9","degrees Celsius","N/A"
"3/31/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.4","degrees Celsius","1.9","degrees Celsius","3.1","degrees Celsius","N/A"
"4/1/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.3","degrees Celsius","2.0","degrees Celsius","3.0","degrees Celsius","N/A"
"4/2/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.7","degrees Celsius","1.6","degrees Celsius","2.8","degrees Celsius","N/A"
"4/3/2015 0:00","NGALX03","49.65544","-114.73064","N/A","3.9","degrees Celsius","0.8","degrees Celsius","2.3","degrees Celsius","N/A"
"4/4/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.1","degrees Celsius","1.2","degrees Celsius","2.6","degrees Celsius","N/A"
"4/5/2015 0:00","NGALX03","49.65544","-114.73064","N/A","3.9","degrees Celsius","1.1","degrees Celsius","2.3","degrees Celsius","N/A"
"4/6/2015 0:00","NGALX03","49.65544","-114.73064","N/A","2.8","degrees Celsius","1.3","degrees Celsius","2.0","degrees Celsius","N/A"
"4/7/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.9","degrees Celsius","0.9","degrees Celsius","2.7","degrees Celsius","N/A"
"4/8/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.0","degrees Celsius","0.9","degrees Celsius","3.0","degrees Celsius","N/A"
"4/9/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.6","degrees Celsius","0.8","degrees Celsius","3.1","degrees Celsius","N/A"
"4/10/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.3","degrees Celsius","1.3","degrees Celsius","3.3","degrees Celsius","N/A"
"4/11/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.8","degrees Celsius","2.7","degrees Celsius","3.4","degrees Celsius","N/A"
"4/12/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.4","degrees Celsius","1.4","degrees Celsius","2.8","degrees Celsius","N/A"
"4/13/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.6","degrees Celsius","1.4","degrees Celsius","3.4","degrees Celsius","N/A"
"4/14/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.5","degrees Celsius","2.7","degrees Celsius","4.1","degrees Celsius","N/A"
"4/15/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.2","degrees Celsius","2.2","degrees Celsius","4.0","degrees Celsius","N/A"
"4/16/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.9","degrees Celsius","1.5","degrees Celsius","4.1","degrees Celsius","N/A"
"4/17/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.7","degrees Celsius","2.0","degrees Celsius","4.7","degrees Celsius","N/A"
"4/18/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.6","degrees Celsius","2.6","degrees Celsius","4.6","degrees Celsius","N/A"
"4/19/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.6","degrees Celsius","1.6","degrees Celsius","3.9","degrees Celsius","N/A"
"4/20/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.5","degrees Celsius","1.6","degrees Celsius","4.4","degrees Celsius","N/A"
"4/21/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.0","degrees Celsius","2.2","degrees Celsius","4.9","degrees Celsius","N/A"
"4/22/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.2","degrees Celsius","2.5","degrees Celsius","4.6","degrees Celsius","N/A"
"4/23/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.4","degrees Celsius","2.4","degrees Celsius","4.0","degrees Celsius","N/A"
"4/24/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.8","degrees Celsius","2.9","degrees Celsius","4.0","degrees Celsius","N/A"
"4/25/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.2","degrees Celsius","2.1","degrees Celsius","3.7","degrees Celsius","N/A"
"4/26/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.3","degrees Celsius","2.4","degrees Celsius","4.0","degrees Celsius","N/A"
"4/27/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.8","degrees Celsius","1.8","degrees Celsius","4.5","degrees Celsius","N/A"
"4/28/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.8","degrees Celsius","2.4","degrees Celsius","5.3","degrees Celsius","N/A"
"4/29/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.1","degrees Celsius","3.1","degrees Celsius","5.3","degrees Celsius","N/A"
"4/30/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.0","degrees Celsius","2.5","degrees Celsius","4.3","degrees Celsius","N/A"
"5/1/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.2","degrees Celsius","3.5","degrees Celsius","4.6","degrees Celsius","N/A"
"5/2/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.4","degrees Celsius","3.1","degrees Celsius","4.5","degrees Celsius","N/A"
"5/3/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.4","degrees Celsius","1.9","degrees Celsius","4.3","degrees Celsius","N/A"
"5/4/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.0","degrees Celsius","2.0","degrees Celsius","4.6","degrees Celsius","N/A"
"5/5/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.8","degrees Celsius","2.6","degrees Celsius","4.8","degrees Celsius","N/A"
"5/6/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.8","degrees Celsius","2.1","degrees Celsius","4.1","degrees Celsius","N/A"
"5/7/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.3","degrees Celsius","3.0","degrees Celsius","4.7","degrees Celsius","N/A"
"5/8/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.1","degrees Celsius","3.0","degrees Celsius","4.3","degrees Celsius","N/A"
"5/9/2015 0:00","NGALX03","49.65544","-114.73064","N/A","7.3","degrees Celsius","1.9","degrees Celsius","4.4","degrees Celsius","N/A"
"5/10/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.2","degrees Celsius","2.4","degrees Celsius","4.3","degrees Celsius","N/A"
"5/11/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.6","degrees Celsius","3.5","degrees Celsius","4.4","degrees Celsius","N/A"
"5/12/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.3","degrees Celsius","2.3","degrees Celsius","4.2","degrees Celsius","N/A"
"5/13/2015 0:00","NGALX03","49.65544","-114.73064","N/A","4.6","degrees Celsius","3.2","degrees Celsius","3.8","degrees Celsius","N/A"
"5/14/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.0","degrees Celsius","3.3","degrees Celsius","4.4","degrees Celsius","N/A"
"5/15/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.6","degrees Celsius","3.8","degrees Celsius","5.0","degrees Celsius","N/A"
"5/16/2015 0:00","NGALX03","49.65544","-114.73064","N/A","5.8","degrees Celsius","3.9","degrees Celsius","4.9","degrees Celsius","N/A"
"5/17/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.8","degrees Celsius","3.5","degrees Celsius","4.9","degrees Celsius","N/A"
"5/18/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.5","degrees Celsius","2.5","degrees Celsius","5.1","degrees Celsius","N/A"
"5/19/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.9","degrees Celsius","2.5","degrees Celsius","5.3","degrees Celsius","N/A"
"5/20/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.3","degrees Celsius","2.9","degrees Celsius","5.7","degrees Celsius","N/A"
"5/21/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.5","degrees Celsius","2.9","degrees Celsius","5.8","degrees Celsius","N/A"
"5/22/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.7","degrees Celsius","3.0","degrees Celsius","5.9","degrees Celsius","N/A"
"5/23/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.3","degrees Celsius","3.5","degrees Celsius","6.0","degrees Celsius","N/A"
"5/24/2015 0:00","NGALX03","49.65544","-114.73064","N/A","8.9","degrees Celsius","3.4","degrees Celsius","5.8","degrees Celsius","N/A"
"5/25/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.8","degrees Celsius","3.8","degrees Celsius","5.3","degrees Celsius","N/A"
"5/26/2015 0:00","NGALX03","49.65544","-114.73064","N/A","6.1","degrees Celsius","4.5","degrees Celsius","4.9","degrees Celsius","N/A"
"6/29/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.7","degrees Celsius","8.0","degrees Celsius","9.2","degrees Celsius","N/A"
"6/30/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.7","degrees Celsius","6.8","degrees Celsius","9.3","degrees Celsius","N/A"
"7/1/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.8","degrees Celsius","6.9","degrees Celsius","9.3","degrees Celsius","N/A"
"7/2/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.8","degrees Celsius","7.1","degrees Celsius","9.9","degrees Celsius","N/A"
"7/3/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.8","degrees Celsius","7.0","degrees Celsius","10.2","degrees Celsius","N/A"
"7/4/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.4","degrees Celsius","7.2","degrees Celsius","10.1","degrees Celsius","N/A"
"7/5/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.6","degrees Celsius","7.4","degrees Celsius","8.8","degrees Celsius","N/A"
"7/6/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.6","degrees Celsius","5.6","degrees Celsius","8.8","degrees Celsius","N/A"
"7/7/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.8","degrees Celsius","7.2","degrees Celsius","9.7","degrees Celsius","N/A"
"7/8/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.3","degrees Celsius","6.7","degrees Celsius","9.9","degrees Celsius","N/A"
"7/9/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.8","degrees Celsius","7.0","degrees Celsius","10.3","degrees Celsius","N/A"
"7/10/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.2","degrees Celsius","7.7","degrees Celsius","9.6","degrees Celsius","N/A"
"7/11/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.7","degrees Celsius","7.5","degrees Celsius","9.8","degrees Celsius","N/A"
"7/12/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.0","degrees Celsius","7.9","degrees Celsius","9.6","degrees Celsius","N/A"
"7/13/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.0","degrees Celsius","7.0","degrees Celsius","9.5","degrees Celsius","N/A"
"7/14/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.8","degrees Celsius","6.6","degrees Celsius","9.2","degrees Celsius","N/A"
"7/15/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.9","degrees Celsius","6.7","degrees Celsius","9.3","degrees Celsius","N/A"
"7/16/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.4","degrees Celsius","7.6","degrees Celsius","9.1","degrees Celsius","N/A"
"7/17/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.0","degrees Celsius","5.9","degrees Celsius","7.7","degrees Celsius","N/A"
"7/18/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.6","degrees Celsius","5.8","degrees Celsius","8.9","degrees Celsius","N/A"
"7/19/2015 0:00","NGALX03","49.65544","-114.73064","N/A","11.7","degrees Celsius","6.9","degrees Celsius","9.4","degrees Celsius","N/A"
"7/20/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.7","degrees Celsius","7.8","degrees Celsius","9.3","degrees Celsius","N/A"
"7/21/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.2","degrees Celsius","7.0","degrees Celsius","9.9","degrees Celsius","N/A"
"7/22/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.8","degrees Celsius","6.8","degrees Celsius","9.8","degrees Celsius","N/A"
"7/23/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.4","degrees Celsius","6.5","degrees Celsius","9.4","degrees Celsius","N/A"
"7/24/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.4","degrees Celsius","7.1","degrees Celsius","9.8","degrees Celsius","N/A"
"7/25/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.6","degrees Celsius","8.3","degrees Celsius","9.5","degrees Celsius","N/A"
"7/26/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.9","degrees Celsius","7.0","degrees Celsius","8.7","degrees Celsius","N/A"
"7/27/2015 0:00","NGALX03","49.65544","-114.73064","N/A","9.2","degrees Celsius","6.3","degrees Celsius","7.9","degrees Celsius","N/A"
"7/28/2015 0:00","NGALX03","49.65544","-114.73064","N/A","10.3","degrees Celsius","6.1","degrees Celsius","8.2","degrees Celsius","N/A"
"7/29/2015 0:00","NGALX03","49.65544","-114.73064","N/A","12.5","degrees Celsius","5.8","degrees Celsius","8.8","degrees Celsius","N/A"
"7/30/2015 0:00","NGALX03","49.65544","-114.73064","N/A","13.0","degrees Celsius","6.4","degrees Celsius","9.6","degrees Celsius","N/A"
