"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-08-10 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","0","metres above sea level","Unexpected value"
"2022-08-10 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 17:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 17:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 18:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 18:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 18:30:00","CKHJON01H","51.487292","-117.102779","N/A","5.98E-5","metres above sea level","N/A"
"2022-08-10 18:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 19:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 19:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 19:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 19:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 20:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 20:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 20:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 20:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 21:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 21:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 21:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 21:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 22:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 22:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 22:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 22:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 23:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 23:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 23:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-10 23:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 00:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 00:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 00:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 00:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 01:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 01:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 01:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 01:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 02:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 02:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 02:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 02:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 03:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 03:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 03:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 03:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 04:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 04:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 04:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 04:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 05:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 05:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 05:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 05:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 06:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 06:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 06:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 06:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 07:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-08-11 07:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
