"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-07-31 0:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-07-31 1:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-07-31 2:00:00","MOR001A","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2020-07-31 3:00:00","MOR001A","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2020-07-31 4:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-07-31 5:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-07-31 6:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-07-31 7:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-07-31 8:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-07-31 9:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-07-31 10:00:00","MOR001A","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2020-07-31 11:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-07-31 12:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-07-31 13:00:00","MOR001A","49.35824","-115.00005","N/A","20.138","degrees Celsius","N/A"
"2020-07-31 14:00:00","MOR001A","49.35824","-115.00005","N/A","21.282","degrees Celsius","N/A"
"2020-07-31 15:00:00","MOR001A","49.35824","-115.00005","N/A","21.664","degrees Celsius","N/A"
"2020-07-31 16:00:00","MOR001A","49.35824","-115.00005","N/A","22.238","degrees Celsius","N/A"
"2020-07-31 17:00:00","MOR001A","49.35824","-115.00005","N/A","22.429","degrees Celsius","N/A"
"2020-07-31 18:00:00","MOR001A","49.35824","-115.00005","N/A","22.142","degrees Celsius","N/A"
"2020-07-31 19:00:00","MOR001A","49.35824","-115.00005","N/A","21.569","degrees Celsius","N/A"
"2020-07-31 20:00:00","MOR001A","49.35824","-115.00005","N/A","20.805","degrees Celsius","N/A"
"2020-07-31 21:00:00","MOR001A","49.35824","-115.00005","N/A","20.138","degrees Celsius","N/A"
"2020-07-31 22:00:00","MOR001A","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2020-07-31 23:00:00","MOR001A","49.35824","-115.00005","N/A","18.996","degrees Celsius","N/A"
"2020-08-01 00:00:00","MOR001A","49.35824","-115.00005","N/A","18.616","degrees Celsius","N/A"
"2020-08-01 01:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-01 02:00:00","MOR001A","49.35824","-115.00005","N/A","17.95","degrees Celsius","N/A"
"2020-08-01 03:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-01 04:00:00","MOR001A","49.35824","-115.00005","N/A","17.284","degrees Celsius","N/A"
"2020-08-01 05:00:00","MOR001A","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2020-08-01 06:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-01 07:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-01 08:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-01 09:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-01 10:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-01 11:00:00","MOR001A","49.35824","-115.00005","N/A","18.426","degrees Celsius","N/A"
"2020-08-01 12:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-08-01 13:00:00","MOR001A","49.35824","-115.00005","N/A","20.043","degrees Celsius","N/A"
"2020-08-01 14:00:00","MOR001A","49.35824","-115.00005","N/A","21.282","degrees Celsius","N/A"
"2020-08-01 15:00:00","MOR001A","49.35824","-115.00005","N/A","21.76","degrees Celsius","N/A"
"2020-08-01 16:00:00","MOR001A","49.35824","-115.00005","N/A","22.525","degrees Celsius","N/A"
"2020-08-01 17:00:00","MOR001A","49.35824","-115.00005","N/A","22.717","degrees Celsius","N/A"
"2020-08-01 18:00:00","MOR001A","49.35824","-115.00005","N/A","22.525","degrees Celsius","N/A"
"2020-08-01 19:00:00","MOR001A","49.35824","-115.00005","N/A","21.951","degrees Celsius","N/A"
"2020-08-01 20:00:00","MOR001A","49.35824","-115.00005","N/A","21.282","degrees Celsius","N/A"
"2020-08-01 21:00:00","MOR001A","49.35824","-115.00005","N/A","20.615","degrees Celsius","N/A"
"2020-08-01 22:00:00","MOR001A","49.35824","-115.00005","N/A","19.853","degrees Celsius","N/A"
"2020-08-01 23:00:00","MOR001A","49.35824","-115.00005","N/A","19.282","degrees Celsius","N/A"
"2020-08-02 00:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-08-02 01:00:00","MOR001A","49.35824","-115.00005","N/A","18.521","degrees Celsius","N/A"
"2020-08-02 02:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-02 03:00:00","MOR001A","49.35824","-115.00005","N/A","17.95","degrees Celsius","N/A"
"2020-08-02 04:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-02 05:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-02 06:00:00","MOR001A","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2020-08-02 07:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-02 08:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-02 09:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-02 10:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-08-02 11:00:00","MOR001A","49.35824","-115.00005","N/A","18.616","degrees Celsius","N/A"
"2020-08-02 12:00:00","MOR001A","49.35824","-115.00005","N/A","19.853","degrees Celsius","N/A"
"2020-08-02 13:00:00","MOR001A","49.35824","-115.00005","N/A","20.996","degrees Celsius","N/A"
"2020-08-02 14:00:00","MOR001A","49.35824","-115.00005","N/A","21.951","degrees Celsius","N/A"
"2020-08-02 15:00:00","MOR001A","49.35824","-115.00005","N/A","22.717","degrees Celsius","N/A"
"2020-08-02 16:00:00","MOR001A","49.35824","-115.00005","N/A","23.1","degrees Celsius","N/A"
"2020-08-02 17:00:00","MOR001A","49.35824","-115.00005","N/A","22.812","degrees Celsius","N/A"
"2020-08-02 18:00:00","MOR001A","49.35824","-115.00005","N/A","22.525","degrees Celsius","N/A"
"2020-08-02 19:00:00","MOR001A","49.35824","-115.00005","N/A","21.855","degrees Celsius","N/A"
"2020-08-02 20:00:00","MOR001A","49.35824","-115.00005","N/A","21.091","degrees Celsius","N/A"
"2020-08-02 21:00:00","MOR001A","49.35824","-115.00005","N/A","20.329","degrees Celsius","N/A"
"2020-08-02 22:00:00","MOR001A","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2020-08-02 23:00:00","MOR001A","49.35824","-115.00005","N/A","18.806","degrees Celsius","N/A"
"2020-08-03 00:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-03 01:00:00","MOR001A","49.35824","-115.00005","N/A","17.76","degrees Celsius","N/A"
"2020-08-03 02:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-03 03:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
