"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-15","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-15","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-19","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-26","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-24","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","20.5","degrees Celsius","N/A","pH units","6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-24","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-31","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","21.5","degrees Celsius","N/A","pH units","8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-31","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","22","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-08-07","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","21","degrees Celsius","N/A","pH units","8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-07","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","22","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-08-14","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","143","milligrams per litre","N/A"
"2018-08-14","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","153","milligrams per litre","N/A"
"2018-08-22","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","10","metres","Oligotrophic","N/A","159","milligrams per litre","N/A"
"2018-08-22","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","152","milligrams per litre","N/A"
"2018-08-28","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","100","milligrams per litre","N/A"
"2018-08-28","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","8.8","metres","Oligotrophic","N/A","111","milligrams per litre","N/A"
"2018-09-26","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","8","metres","Oligotrophic","N/A","99","milligrams per litre","N/A"
"2018-09-26","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","161","milligrams per litre","N/A"
"2018-10-02","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","89","milligrams per litre","N/A"
"2018-10-02","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","99","milligrams per litre","N/A"
"2018-10-09","duncan_glacier","50.2792124","-116.9241102","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","8","metres","Oligotrophic","N/A","83","milligrams per litre","N/A"
"2018-10-09","duncan_howser","50.3024585","-116.9440561","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","8.3","metres","Oligotrophic","N/A","92","milligrams per litre","N/A"
"2019-06-05","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","16","degrees Celsius","N/A","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-30","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","15","degrees Celsius","8","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-12","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","18.5","degrees Celsius","7.5","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-12","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","18.5","degrees Celsius","7.4","pH units","6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-10","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","18.5","degrees Celsius","7.6","pH units","7.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-10","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","18.5","degrees Celsius","7.8","pH units","7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-25","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","14.5","degrees Celsius","7.8","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-23","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","16.5","degrees Celsius","7.6","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-23","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","16.5","degrees Celsius","7.7","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-20","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","18.5","degrees Celsius","7.7","pH units","6.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-20","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","20","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-17","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","16.5","degrees Celsius","7.8","pH units","9.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-15","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-15","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","8.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-27","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-27","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","18.5","degrees Celsius","7.9","pH units","6.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-25","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","17.5","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-25","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","17.5","degrees Celsius","7.4","pH units","9.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-20","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","14.5","degrees Celsius","7.6","pH units","7.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-20","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","14.5","degrees Celsius","7.6","pH units","7.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-20","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","11","degrees Celsius","7.8","pH units","6.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-20","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","11","degrees Celsius","7.7","pH units","6.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-07","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","18.1","degrees Celsius","8.44","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-07","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","17.8","degrees Celsius","8.41","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-05","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","21.6","degrees Celsius","8.39","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-05","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","21","degrees Celsius","8.4","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-31","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","20.8","degrees Celsius","8.2","pH units","8.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-31","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","20.6","degrees Celsius","8.31","pH units","8.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-25","duncan_glacier","50.2792124","-116.9241102","Ca not collected pre or post 2018","16.2","degrees Celsius","8.5","pH units","8.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-25","duncan_howser","50.3024585","-116.9440561","Ca not collected pre or post 2018","16.9","degrees Celsius","8.4","pH units","8.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
