"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","conductivity","conductivity_units","turbidity","turbidity_units","water_hub_qa_qc"
"2003-03-26 7:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Clear, windy","observation","1.5","degrees Celsius","3.5","degrees Celsius","83","microSiemens per centimetre","0.35","NTU","N/A"
"2003-03-29 16:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Clear, calm","observation","11","degrees Celsius","6","degrees Celsius","87.5","microSiemens per centimetre","0.3","NTU","N/A"
"2003-04-01 15:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Xclear, snow","observation","8.5","degrees Celsius","5.5","degrees Celsius","77.6","microSiemens per centimetre","0.7","NTU","N/A"
"2003-04-07 17:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Rain, light wind","observation","8.5","degrees Celsius","6","degrees Celsius","85.5","microSiemens per centimetre","0.4","NTU","N/A"
"2003-04-12 9:30:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Drizzle","observation","8","degrees Celsius","6","degrees Celsius","81.5","microSiemens per centimetre","0.6","NTU","N/A"
"2003-04-14 17:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Drizzle","observation","9.5","degrees Celsius","7","degrees Celsius","61.3","microSiemens per centimetre","0.9","NTU","N/A"
"2003-04-21 10:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Clear","observation","11.5","degrees Celsius","7","degrees Celsius","74.1","microSiemens per centimetre","0.6","NTU","N/A"
"2003-04-23 17:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Overcast","observation","16.5","degrees Celsius","8","degrees Celsius","64.4","microSiemens per centimetre","1.2","NTU","N/A"
"2003-04-26 11:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Overcast","observation","9","degrees Celsius","6.5","degrees Celsius","59.7","microSiemens per centimetre","0.9","NTU","N/A"
"2003-05-01 17:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Clear","observation","15.5","degrees Celsius","9.5","degrees Celsius","68.8","microSiemens per centimetre","0.85","NTU","N/A"
"2003-05-05 12:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Light rain","observation","11","degrees Celsius","7.5","degrees Celsius","66.6","microSiemens per centimetre","0.65","NTU","N/A"
"2003-05-09 18:00:00","slocanriver_shoreacres","49.43481","-117.5405","N/A","Sunny","observation","16","degrees Celsius","8.5","degrees Celsius","73.7","microSiemens per centimetre","0.8","NTU","N/A"
