"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-07","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-11","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","2.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-14","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-22","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-25","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-28","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-28","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-13","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-13","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-16","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-19","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-19","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-23","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-26","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","2.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-26","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-30","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-02","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-02","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-13","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-16","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","110","milligrams per litre","N/A"
"2018-08-16","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","118","milligrams per litre","N/A"
"2018-08-20","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-26","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.3","metres","Mesotrophic","N/A","131","milligrams per litre","N/A"
"2018-08-26","arrow_fauquier","49.877857","-118.070579","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.3","metres","Mesotrophic","N/A","134","milligrams per litre","N/A"
"2018-08-26","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","134","milligrams per litre","N/A"
"2018-09-06","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-06","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-07","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-09-07","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-12","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-12","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-12","arrow_fauquier","49.877857","-118.070579","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-14","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","15.5","degrees Celsius","N/A","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-14","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","15.5","degrees Celsius","N/A","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-18","arrow_fauquier","49.877857","-118.070579","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-18","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-18","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-21","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-09-21","arrow_scotties","49.342202","-117.829697","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-26","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-26","arrow_fauquier","49.877857","-118.070579","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-26","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-28","arrow_syringa","49.341014","-117.871423","pH of water not collected in 2018","14.5","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","67","milligrams per litre","N/A"
"2018-10-05","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","11.5","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","202","milligrams per litre","N/A"
"2018-10-05","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","11.5","degrees Celsius","N/A","pH units","3.7","metres","Mesotrophic","N/A","196","milligrams per litre","N/A"
"2018-10-05","arrow_fauquier","49.877857","-118.070579","pH of water not collected in 2018","11.5","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","214","milligrams per litre","N/A"
"2018-10-11","arrow_burton","49.99388028","-117.8869576","pH of water not collected in 2018","10.5","degrees Celsius","N/A","pH units","4.6","metres","Oligotrophic","N/A","60","milligrams per litre","N/A"
"2018-10-11","arrow_bchydro_burton","49.964921","-117.918957","pH of water not collected in 2018","10.5","degrees Celsius","N/A","pH units","4.5","metres","Oligotrophic","N/A","48","milligrams per litre","N/A"
"2018-10-11","arrow_fauquier","49.877857","-118.070579","pH of water not collected in 2018","10.5","degrees Celsius","N/A","pH units","4.4","metres","Oligotrophic","N/A","56","milligrams per litre","N/A"
"2019-06-03","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-04","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16","degrees Celsius","NA","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-04","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","16","degrees Celsius","NA","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-04","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16","degrees Celsius","NA","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-10","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","16","degrees Celsius","NA","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-10","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","18","degrees Celsius","NA","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","19","degrees Celsius","NA","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","17","degrees Celsius","NA","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-24","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","16.5","degrees Celsius","8.1","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-24","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","15.5","degrees Celsius","8.1","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-04","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-04","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-04","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-08","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-10","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","18.5","degrees Celsius","8.1","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-10","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","19","degrees Celsius","8.1","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-18","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","1.6","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-18","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","2.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-18","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","17","degrees Celsius","8","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-22","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","17","degrees Celsius","8","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-22","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","16.5","degrees Celsius","7.5","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-01","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16","degrees Celsius","7.3","pH units","2.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-01","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16","degrees Celsius","8.5","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-01","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","15","degrees Celsius","8.5","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-13","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","14","degrees Celsius","7.4","pH units","2.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","1.8","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-19","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","17.5","degrees Celsius","7.7","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-19","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-25","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","16","degrees Celsius","7.9","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-25","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","17","degrees Celsius","8","pH units","2.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-25","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16","degrees Celsius","7.9","pH units","1.8","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-03","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","17","degrees Celsius","8.1","pH units","4.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-03","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","17","degrees Celsius","8.1","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","15.5","degrees Celsius","8","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","16.5","degrees Celsius","7.5","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16.5","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16.5","degrees Celsius","7.5","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-16","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","16.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-16","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16","degrees Celsius","8.2","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-30","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","14.5","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-30","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","15","degrees Celsius","7.9","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-07","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","13","degrees Celsius","8","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","11","degrees Celsius","8","pH units","2.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","11","degrees Celsius","8.3","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","12","degrees Celsius","7.7","pH units","2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-15","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","12","degrees Celsius","7.9","pH units","7.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-15","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","11.5","degrees Celsius","6.3","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-10-23","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","10.5","degrees Celsius","7.9","pH units","7.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-23","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","10.5","degrees Celsius","8.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-06-11","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","11","degrees Celsius","7.9","pH units","1.2","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-12","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","13","degrees Celsius","7.8","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-12","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","12.5","degrees Celsius","7.8","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","13","degrees Celsius","NA","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","13","degrees Celsius","NA","pH units","2.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","14","degrees Celsius","NA","pH units","1.3","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-24","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-24","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","15","degrees Celsius","7.5","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-02","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","12","degrees Celsius","8.1","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
