"date_time","site_id","latitude","longitude","notes","precipitation","precipitation_units","grade","grade_units","water_hub_qa_qc"
"2017-09-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.8","millimetres","-1","N/A","N/A"
"2018-06-21 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-06-22 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3","millimetres","-1","N/A","N/A"
"2018-06-23 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3.8","millimetres","-1","N/A","N/A"
"2018-06-24 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","6.6","millimetres","-1","N/A","N/A"
"2018-06-25 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-06-26 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","9.4","millimetres","-1","N/A","N/A"
"2018-06-27 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-06-28 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-06-29 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.6","millimetres","-1","N/A","N/A"
"2018-06-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","5.8","millimetres","-1","N/A","N/A"
"2018-07-01 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","11","millimetres","-1","N/A","N/A"
"2018-07-02 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","2","millimetres","-1","N/A","N/A"
"2018-07-03 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1","millimetres","-1","N/A","N/A"
"2018-07-04 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","5.6","millimetres","-1","N/A","N/A"
"2018-07-05 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.8","millimetres","-1","N/A","N/A"
"2018-07-06 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-07 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-08 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-09 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-10 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-11 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","7.8","millimetres","-1","N/A","N/A"
"2018-07-12 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-13 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-14 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-15 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-16 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-17 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-18 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-19 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-20 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-21 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-22 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-23 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-24 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.2","millimetres","-1","N/A","N/A"
"2018-07-25 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.8","millimetres","-1","N/A","N/A"
"2018-07-26 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-27 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.6","millimetres","-1","N/A","N/A"
"2018-07-28 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.4","millimetres","-1","N/A","N/A"
"2018-07-29 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-07-31 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-01 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-02 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","5.6","millimetres","-1","N/A","N/A"
"2018-08-03 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-04 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-05 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-06 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-07 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-08 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-09 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-10 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-11 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-12 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-13 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","2","millimetres","-1","N/A","N/A"
"2018-08-14 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-15 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-16 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-17 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-18 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-19 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-20 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-21 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-22 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-23 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-24 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-25 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-08-26 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.6","millimetres","-1","N/A","N/A"
"2018-08-27 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","6.4","millimetres","-1","N/A","N/A"
"2018-08-28 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.6","millimetres","-1","N/A","N/A"
"2018-08-29 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.2","millimetres","-1","N/A","N/A"
"2018-08-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3.4","millimetres","-1","N/A","N/A"
"2018-08-31 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.2","millimetres","-1","N/A","N/A"
"2018-09-01 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.2","millimetres","-1","N/A","N/A"
"2018-09-02 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-03 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0.4","millimetres","-1","N/A","N/A"
"2018-09-04 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","3.8","millimetres","-1","N/A","N/A"
"2018-09-05 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-06 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-07 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-08 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","0","millimetres","-1","N/A","N/A"
"2018-09-09 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","1.6","millimetres","-1","N/A","N/A"
