"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2016-10-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.81","degrees Celsius","6.33","degrees Celsius","6.67","degrees Celsius","n/a"
"2016-10-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.23","degrees Celsius","4.84","degrees Celsius","5.67","degrees Celsius","n/a"
"2016-10-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.69","degrees Celsius","3.91","degrees Celsius","4.25","degrees Celsius","n/a"
"2016-10-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.91","degrees Celsius","3.27","degrees Celsius","3.49","degrees Celsius","n/a"
"2016-10-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.74","degrees Celsius","3.54","degrees Celsius","4.15","degrees Celsius","n/a"
"2016-10-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.62","degrees Celsius","4.74","degrees Celsius","5.16","degrees Celsius","n/a"
"2016-10-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.18","degrees Celsius","5.31","degrees Celsius","5.72","degrees Celsius","n/a"
"2016-10-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.36","degrees Celsius","5.85","degrees Celsius","6.11","degrees Celsius","n/a"
"2016-10-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.1","degrees Celsius","5.67","degrees Celsius","5.83","degrees Celsius","n/a"
"2016-10-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.08","degrees Celsius","5.59","degrees Celsius","5.81","degrees Celsius","n/a"
"2016-10-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.08","degrees Celsius","5.46","degrees Celsius","5.77","degrees Celsius","n/a"
"2016-10-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.62","degrees Celsius","5.13","degrees Celsius","5.33","degrees Celsius","n/a"
"2016-10-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.28","degrees Celsius","4.56","degrees Celsius","5","degrees Celsius","n/a"
"2016-10-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.13","degrees Celsius","4.84","degrees Celsius","4.98","degrees Celsius","n/a"
"2016-10-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.05","degrees Celsius","4.06","degrees Celsius","4.61","degrees Celsius","n/a"
"2016-10-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.87","degrees Celsius","4.87","degrees Celsius","5.28","degrees Celsius","n/a"
"2016-10-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.31","degrees Celsius","5.9","degrees Celsius","6.05","degrees Celsius","n/a"
"2016-10-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.77","degrees Celsius","4.74","degrees Celsius","5.23","degrees Celsius","n/a"
"2016-10-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.15","degrees Celsius","5.41","degrees Celsius","5.73","degrees Celsius","n/a"
"2016-10-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.28","degrees Celsius","5.77","degrees Celsius","6.01","degrees Celsius","n/a"
"2016-10-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.75","degrees Celsius","4.43","degrees Celsius","5.07","degrees Celsius","n/a"
"2016-10-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.72","degrees Celsius","5.1","degrees Celsius","5.46","degrees Celsius","n/a"
"2016-10-31 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.8","degrees Celsius","5.28","degrees Celsius","5.5","degrees Celsius","n/a"
"2016-11-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.8","degrees Celsius","5.36","degrees Celsius","5.59","degrees Celsius","n/a"
"2016-11-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.9","degrees Celsius","5.49","degrees Celsius","5.68","degrees Celsius","n/a"
"2016-11-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.87","degrees Celsius","5.57","degrees Celsius","5.76","degrees Celsius","n/a"
"2016-11-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.51","degrees Celsius","4.64","degrees Celsius","4.91","degrees Celsius","n/a"
"2016-11-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.87","degrees Celsius","4.4","degrees Celsius","5.05","degrees Celsius","n/a"
"2016-11-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.08","degrees Celsius","5.67","degrees Celsius","5.97","degrees Celsius","n/a"
"2016-11-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.62","degrees Celsius","4.97","degrees Celsius","5.37","degrees Celsius","n/a"
"2016-11-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.44","degrees Celsius","5.08","degrees Celsius","5.23","degrees Celsius","n/a"
"2016-11-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.92","degrees Celsius","5","degrees Celsius","5.36","degrees Celsius","n/a"
"2016-11-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.95","degrees Celsius","5.26","degrees Celsius","5.52","degrees Celsius","n/a"
"2016-11-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.85","degrees Celsius","4.92","degrees Celsius","5.39","degrees Celsius","n/a"
"2016-11-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.51","degrees Celsius","5.87","degrees Celsius","6.17","degrees Celsius","n/a"
"2016-11-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.43","degrees Celsius","5.15","degrees Celsius","5.63","degrees Celsius","n/a"
"2016-11-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.36","degrees Celsius","4.3","degrees Celsius","5.06","degrees Celsius","n/a"
"2016-11-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.19","degrees Celsius","3.67","degrees Celsius","3.9","degrees Celsius","n/a"
"2016-11-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.99","degrees Celsius","3.7","degrees Celsius","3.89","degrees Celsius","n/a"
"2016-11-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.67","degrees Celsius","2.93","degrees Celsius","3.29","degrees Celsius","n/a"
"2016-11-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.38","degrees Celsius","2.96","degrees Celsius","3.21","degrees Celsius","n/a"
"2016-11-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.41","degrees Celsius","2.9","degrees Celsius","3.16","degrees Celsius","n/a"
"2016-11-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.99","degrees Celsius","3.41","degrees Celsius","3.69","degrees Celsius","n/a"
"2016-11-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.3","degrees Celsius","3.78","degrees Celsius","4.02","degrees Celsius","n/a"
"2016-11-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.35","degrees Celsius","3.78","degrees Celsius","4.04","degrees Celsius","n/a"
"2016-11-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.7","degrees Celsius","3.41","degrees Celsius","3.49","degrees Celsius","n/a"
"2016-11-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.64","degrees Celsius","3.22","degrees Celsius","3.43","degrees Celsius","n/a"
"2016-11-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.8","degrees Celsius","3.43","degrees Celsius","3.58","degrees Celsius","n/a"
"2016-11-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.91","degrees Celsius","3.49","degrees Celsius","3.65","degrees Celsius","n/a"
"2016-11-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.8","degrees Celsius","3.33","degrees Celsius","3.55","degrees Celsius","n/a"
"2016-11-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.59","degrees Celsius","2.93","degrees Celsius","3.26","degrees Celsius","n/a"
"2016-11-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.01","degrees Celsius","2.74","degrees Celsius","2.89","degrees Celsius","n/a"
"2016-11-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.9","degrees Celsius","2.56","degrees Celsius","2.78","degrees Celsius","n/a"
"2016-12-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","3.12","degrees Celsius","2.82","degrees Celsius","2.93","degrees Celsius","n/a"
"2016-12-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.93","degrees Celsius","2.24","degrees Celsius","2.48","degrees Celsius","n/a"
"2016-12-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.66","degrees Celsius","2.16","degrees Celsius","2.41","degrees Celsius","n/a"
"2016-12-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","2.42","degrees Celsius","1.62","degrees Celsius","2.19","degrees Celsius","n/a"
"2016-12-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","1.51","degrees Celsius","0.25","degrees Celsius","0.97","degrees Celsius","n/a"
"2016-12-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.19","degrees Celsius","0.08","degrees Celsius","0.1","degrees Celsius","n/a"
"2016-12-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.41","degrees Celsius","0.16","degrees Celsius","0.24","degrees Celsius","n/a"
"2016-12-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.16","degrees Celsius","0.05","degrees Celsius","0.07","degrees Celsius","n/a"
"2016-12-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.08","degrees Celsius","0.02","degrees Celsius","0.05","degrees Celsius","n/a"
"2016-12-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.08","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","n/a"
"2016-12-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.19","degrees Celsius","0.05","degrees Celsius","0.08","degrees Celsius","n/a"
"2016-12-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.41","degrees Celsius","0.05","degrees Celsius","0.28","degrees Celsius","n/a"
"2016-12-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","0.05","degrees Celsius","0.05","degrees Celsius","0.05","degrees Celsius","n/a"
