"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2008-06-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","13.449","degrees Celsius","N/A"
"2008-06-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.941","degrees Celsius","N/A"
"2008-06-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.579","degrees Celsius","N/A"
"2008-06-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.511","degrees Celsius","N/A"
"2008-06-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.27","degrees Celsius","N/A"
"2008-07-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.537","degrees Celsius","N/A"
"2008-07-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.063","degrees Celsius","N/A"
"2008-07-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.219","degrees Celsius","N/A"
"2008-07-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.289","degrees Celsius","N/A"
"2008-07-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.203","degrees Celsius","N/A"
"2008-07-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.043","degrees Celsius","N/A"
"2008-07-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.53","degrees Celsius","N/A"
"2008-07-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.242","degrees Celsius","N/A"
"2008-07-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.984","degrees Celsius","N/A"
"2008-07-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.979","degrees Celsius","N/A"
"2008-07-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.148","degrees Celsius","N/A"
"2008-07-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.234","degrees Celsius","N/A"
"2008-07-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.487","degrees Celsius","N/A"
"2008-07-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.957","degrees Celsius","N/A"
"2008-07-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.853","degrees Celsius","N/A"
"2008-07-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.642","degrees Celsius","N/A"
"2008-07-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.22","degrees Celsius","N/A"
"2008-07-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.666","degrees Celsius","N/A"
"2008-07-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.298","degrees Celsius","N/A"
"2008-07-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.737","degrees Celsius","N/A"
"2008-07-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.577","degrees Celsius","N/A"
"2008-07-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.925","degrees Celsius","N/A"
"2008-07-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.79","degrees Celsius","N/A"
"2008-07-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.533","degrees Celsius","N/A"
"2008-07-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.269","degrees Celsius","N/A"
"2008-07-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.655","degrees Celsius","N/A"
"2008-07-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.918","degrees Celsius","N/A"
"2008-07-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.527","degrees Celsius","N/A"
"2008-07-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.21","degrees Celsius","N/A"
"2008-07-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.829","degrees Celsius","N/A"
"2008-07-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.045","degrees Celsius","N/A"
