"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","depth","depth_units","water_hub_qa_qc"
"5/24/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","13.2","degrees Celsius","7.2","pH units","1.5","metres","N/A"
"6/6/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","20.0","degrees Celsius","8.16","pH units","2","metres","N/A"
"6/21/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","18","degrees Celsius","7.64","pH units","2.25","metres","N/A"
"7/4/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","23.4","degrees Celsius","7.74","pH units","4","metres","N/A"
"7/19/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","23.7","degrees Celsius","7.9","pH units","6.5","metres","N/A"
"8/1/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","24.2","degrees Celsius","7.81","pH units","5","metres","N/A"
"8/16/2023","Mara Lake Swansea Point","50.76699","-119.01649","Water surface thick with wildfire ash. ","24.3","degrees Celsius","8.1","pH units","7.5","metres","N/A"
"8/29/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","22.1","degrees Celsius","7.77","pH units","6.5","metres","N/A"
"9/13/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","21.4","degrees Celsius","8.04","pH units","7.75","metres","N/A"
"9/27/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","17.5","degrees Celsius","8.23","pH units","6.5","metres","N/A"
"10/11/2023","Mara Lake Swansea Point","50.76699","-119.01649","N/A","16.9","degrees Celsius","8.12","pH units","8.5","metres","N/A"
