﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2019-05-31 0:00,2019-06-05,BOI001_20190531,BOI001,50.02315,-114.91624,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,5.6,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.14,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.04,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,Sulfate,Sample analysed in lab,mg/L,actual,water,1,59,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,172,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.0398,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00144,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00057,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0267,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.031,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000024,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,47.6,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,13,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00159,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.27,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00104,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.2,,
2019-10-14 0:00,2019-10-17,BOI001_20191014,BOI001,50.02315,-114.91624,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
