﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.11,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,0.0054,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,Sulfate,Sample analysed in lab,mg/L,actual,water,1,1.4,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,18.4,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.095,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00014,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0724,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0395,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000069,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,5.67,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL003_20191015,COL003,49.45387,-114.88066,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
