"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","13.43","milligrams per litre","13.51","milligrams per litre","120.4","percent","120.5","percent","7.4","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","2","metres","13.7","milligrams per litre","13.66","milligrams per litre","122.4","percent","122","percent","7.3","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","4","metres","13.66","milligrams per litre","13.64","milligrams per litre","122.3","percent","121","percent","7.3","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","6","metres","13.62","milligrams per litre","13.52","milligrams per litre","120.4","percent","121.1","percent","7.3","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","8","metres","13.6","milligrams per litre","13.61","milligrams per litre","121.6","percent","121.7","percent","7.3","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","10","metres","13.57","milligrams per litre","13.56","milligrams per litre","121.2","percent","120.8","percent","7.3","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","12","metres","13.51","milligrams per litre","13.51","milligrams per litre","120.8","percent","120.7","percent","7.3","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","14","metres","13.59","milligrams per litre","13.48","milligrams per litre","121.4","percent","120.8","percent","7.3","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-04-29","kokanee_station1","49.594155","-117.136553","N/A","16","metres","13.56","milligrams per litre","13.5","milligrams per litre","121.1","percent","121.9","percent","7.3","degrees Celsius","7.3","degrees Celsius","N/A"
"2013-05-06","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","12.09","milligrams per litre","11.68","milligrams per litre","108.9","percent","105.8","percent","8","degrees Celsius","8.3","degrees Celsius","N/A"
"2013-05-06","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.93","milligrams per litre","11.68","milligrams per litre","107.2","percent","104.8","percent","7.9","degrees Celsius","7.9","degrees Celsius","N/A"
"2013-05-06","kokanee_station1","49.594155","-117.136553","N/A","4","metres","11.87","milligrams per litre","11.65","milligrams per litre","106.7","percent","104.9","percent","7.9","degrees Celsius","7.9","degrees Celsius","N/A"
"2013-05-06","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.82","milligrams per litre","11.7","milligrams per litre","106.2","percent","105","percent","7.9","degrees Celsius","7.8","degrees Celsius","N/A"
"2013-05-06","kokanee_station1","49.594155","-117.136553","N/A","8","metres","11.79","milligrams per litre","11.75","milligrams per litre","105.9","percent","105.4","percent","7.9","degrees Celsius","7.8","degrees Celsius","N/A"
"2013-05-06","kokanee_station1","49.594155","-117.136553","N/A","10","metres","11.81","milligrams per litre","11.75","milligrams per litre","106","percent","105.5","percent","7.8","degrees Celsius","7.8","degrees Celsius","N/A"
"2013-05-06","kokanee_station1","49.594155","-117.136553","N/A","12","metres","11.79","milligrams per litre","11.73","milligrams per litre","105.9","percent","105.2","percent","7.8","degrees Celsius","7.8","degrees Celsius","N/A"
"2013-05-06","kokanee_station1","49.594155","-117.136553","N/A","14","metres","11.77","milligrams per litre","11.76","milligrams per litre","105.5","percent","105.4","percent","7.8","degrees Celsius","7.8","degrees Celsius","N/A"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.51","milligrams per litre","11.52","milligrams per litre","107.2","percent","107.2","percent","9.1","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.58","milligrams per litre","11.53","milligrams per litre","107.3","percent","107.3","percent","9.2","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","4","metres","11.54","milligrams per litre","11.42","milligrams per litre","106.1","percent","106.1","percent","9.1","degrees Celsius","9.2","degrees Celsius","N/A"
"2013-05-22","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.49","milligrams per litre","11.34","milligrams per litre","105.7","percent","105.7","percent","9.2","degrees Celsius","9.3","degrees Celsius","N/A"
