"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","13.7","milligrams per litre","13.7","milligrams per litre","123","percent","123.1","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","2","metres","13.72","milligrams per litre","13.69","milligrams per litre","123.3","percent","123","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","4","metres","13.71","milligrams per litre","13.71","milligrams per litre","123.2","percent","123.3","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","6","metres","13.65","milligrams per litre","13.68","milligrams per litre","122.8","percent","123.1","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","8","metres","13.76","milligrams per litre","13.68","milligrams per litre","123.7","percent","122.9","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","10","metres","13.65","milligrams per litre","13.67","milligrams per litre","122.2","percent","123","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","12","metres","13.57","milligrams per litre","13.68","milligrams per litre","122","percent","122.9","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","14","metres","13.62","milligrams per litre","13.69","milligrams per litre","122.4","percent","123","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","16","metres","13.5","milligrams per litre","13.67","milligrams per litre","121.7","percent","122.9","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","18","metres","13.58","milligrams per litre","13.67","milligrams per litre","122.5","percent","122.8","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","20","metres","13.65","milligrams per litre","13.67","milligrams per litre","122.8","percent","122.8","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","22","metres","13.65","milligrams per litre","13.69","milligrams per litre","122.7","percent","123","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","24","metres","13.65","milligrams per litre","13.69","milligrams per litre","122.7","percent","123","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","26","metres","13.72","milligrams per litre","13.67","milligrams per litre","123.3","percent","122.8","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","28","metres","13.67","milligrams per litre","13.66","milligrams per litre","123","percent","122.6","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","30","metres","13.64","milligrams per litre","13.64","milligrams per litre","122.6","percent","122.6","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","32","metres","13.6","milligrams per litre","13.64","milligrams per litre","122.2","percent","122","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","34","metres","13.67","milligrams per litre","13.63","milligrams per litre","122.7","percent","122.5","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-04-29","nelson_station3","49.493088","-117.325666","N/A","36","metres","13.67","milligrams per litre","13.66","milligrams per litre","122.7","percent","122","percent","7.5","degrees Celsius","7.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","11.8","milligrams per litre","11.73","milligrams per litre","107.7","percent","106.8","percent","8.7","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","2","metres","11.65","milligrams per litre","11.8","milligrams per litre","106.4","percent","107.6","percent","8.6","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","4","metres","11.37","milligrams per litre","11.85","milligrams per litre","103.7","percent","108.2","percent","8.6","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","6","metres","11.72","milligrams per litre","11.88","milligrams per litre","107.6","percent","108.4","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","8","metres","11.85","milligrams per litre","11.94","milligrams per litre","108.2","percent","108.8","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","10","metres","11.83","milligrams per litre","11.94","milligrams per litre","107.8","percent","108.9","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","12","metres","11.9","milligrams per litre","11.86","milligrams per litre","108.4","percent","108.1","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","14","metres","11.9","milligrams per litre","11.88","milligrams per litre","108.4","percent","108.2","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","16","metres","11.77","milligrams per litre","11.85","milligrams per litre","107.4","percent","108.1","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2013-05-06","nelson_station3","49.493088","-117.325666","N/A","18","metres","11.78","milligrams per litre","11.82","milligrams per litre","107.5","percent","107.8","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
