"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2012-10-11 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-11 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-11 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-11 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-11 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-11 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-11 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-11 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-11 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-11 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
