"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-07-28 11:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
"2021-07-28 12:00:00","BOI002","50.016776","-114.93732","N/A","6.064","degrees Celsius","N/A"
"2021-07-28 13:00:00","BOI002","50.016776","-114.93732","N/A","6.573","degrees Celsius","N/A"
"2021-07-28 14:00:00","BOI002","50.016776","-114.93732","N/A","6.877","degrees Celsius","N/A"
"2021-07-28 15:00:00","BOI002","50.016776","-114.93732","N/A","6.978","degrees Celsius","N/A"
"2021-07-28 16:00:00","BOI002","50.016776","-114.93732","N/A","7.179","degrees Celsius","N/A"
"2021-07-28 17:00:00","BOI002","50.016776","-114.93732","N/A","6.775","degrees Celsius","N/A"
"2021-07-28 18:00:00","BOI002","50.016776","-114.93732","N/A","6.37","degrees Celsius","N/A"
"2021-07-28 19:00:00","BOI002","50.016776","-114.93732","N/A","6.37","degrees Celsius","N/A"
"2021-07-28 20:00:00","BOI002","50.016776","-114.93732","N/A","6.166","degrees Celsius","N/A"
"2021-07-28 21:00:00","BOI002","50.016776","-114.93732","N/A","5.962","degrees Celsius","N/A"
"2021-07-28 22:00:00","BOI002","50.016776","-114.93732","N/A","5.757","degrees Celsius","N/A"
"2021-07-28 23:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
"2021-07-29 0:00:00","BOI002","50.016776","-114.93732","N/A","5.45","degrees Celsius","N/A"
"2021-07-29 1:00:00","BOI002","50.016776","-114.93732","N/A","5.347","degrees Celsius","N/A"
"2021-07-29 2:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2021-07-29 3:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2021-07-29 4:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2021-07-29 5:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-29 6:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-29 7:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-29 8:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-29 9:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-29 10:00:00","BOI002","50.016776","-114.93732","N/A","5.347","degrees Celsius","N/A"
"2021-07-29 11:00:00","BOI002","50.016776","-114.93732","N/A","5.655","degrees Celsius","N/A"
"2021-07-29 12:00:00","BOI002","50.016776","-114.93732","N/A","6.268","degrees Celsius","N/A"
"2021-07-29 13:00:00","BOI002","50.016776","-114.93732","N/A","6.674","degrees Celsius","N/A"
"2021-07-29 14:00:00","BOI002","50.016776","-114.93732","N/A","6.877","degrees Celsius","N/A"
"2021-07-29 15:00:00","BOI002","50.016776","-114.93732","N/A","6.674","degrees Celsius","N/A"
"2021-07-29 16:00:00","BOI002","50.016776","-114.93732","N/A","6.37","degrees Celsius","N/A"
"2021-07-29 17:00:00","BOI002","50.016776","-114.93732","N/A","6.37","degrees Celsius","N/A"
"2021-07-29 18:00:00","BOI002","50.016776","-114.93732","N/A","6.471","degrees Celsius","N/A"
"2021-07-29 19:00:00","BOI002","50.016776","-114.93732","N/A","6.471","degrees Celsius","N/A"
"2021-07-29 20:00:00","BOI002","50.016776","-114.93732","N/A","6.268","degrees Celsius","N/A"
"2021-07-29 21:00:00","BOI002","50.016776","-114.93732","N/A","6.064","degrees Celsius","N/A"
"2021-07-29 22:00:00","BOI002","50.016776","-114.93732","N/A","5.86","degrees Celsius","N/A"
"2021-07-29 23:00:00","BOI002","50.016776","-114.93732","N/A","5.757","degrees Celsius","N/A"
"2021-07-30 00:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
"2021-07-30 01:00:00","BOI002","50.016776","-114.93732","N/A","5.45","degrees Celsius","N/A"
"2021-07-30 02:00:00","BOI002","50.016776","-114.93732","N/A","5.347","degrees Celsius","N/A"
"2021-07-30 03:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2021-07-30 04:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2021-07-30 05:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-30 06:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-30 07:00:00","BOI002","50.016776","-114.93732","N/A","5.037","degrees Celsius","N/A"
"2021-07-30 08:00:00","BOI002","50.016776","-114.93732","N/A","5.037","degrees Celsius","N/A"
"2021-07-30 09:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-30 10:00:00","BOI002","50.016776","-114.93732","N/A","5.347","degrees Celsius","N/A"
"2021-07-30 11:00:00","BOI002","50.016776","-114.93732","N/A","5.655","degrees Celsius","N/A"
"2021-07-30 12:00:00","BOI002","50.016776","-114.93732","N/A","6.064","degrees Celsius","N/A"
"2021-07-30 13:00:00","BOI002","50.016776","-114.93732","N/A","6.573","degrees Celsius","N/A"
"2021-07-30 14:00:00","BOI002","50.016776","-114.93732","N/A","6.674","degrees Celsius","N/A"
"2021-07-30 15:00:00","BOI002","50.016776","-114.93732","N/A","6.978","degrees Celsius","N/A"
"2021-07-30 16:00:00","BOI002","50.016776","-114.93732","N/A","6.775","degrees Celsius","N/A"
"2021-07-30 17:00:00","BOI002","50.016776","-114.93732","N/A","6.573","degrees Celsius","N/A"
"2021-07-30 18:00:00","BOI002","50.016776","-114.93732","N/A","6.471","degrees Celsius","N/A"
"2021-07-30 19:00:00","BOI002","50.016776","-114.93732","N/A","6.268","degrees Celsius","N/A"
"2021-07-30 20:00:00","BOI002","50.016776","-114.93732","N/A","6.166","degrees Celsius","N/A"
"2021-07-30 21:00:00","BOI002","50.016776","-114.93732","N/A","5.962","degrees Celsius","N/A"
"2021-07-30 22:00:00","BOI002","50.016776","-114.93732","N/A","5.86","degrees Celsius","N/A"
"2021-07-30 23:00:00","BOI002","50.016776","-114.93732","N/A","5.655","degrees Celsius","N/A"
"2021-07-31 00:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
"2021-07-31 01:00:00","BOI002","50.016776","-114.93732","N/A","5.45","degrees Celsius","N/A"
"2021-07-31 02:00:00","BOI002","50.016776","-114.93732","N/A","5.347","degrees Celsius","N/A"
"2021-07-31 03:00:00","BOI002","50.016776","-114.93732","N/A","5.347","degrees Celsius","N/A"
"2021-07-31 04:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2021-07-31 05:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2021-07-31 06:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-31 07:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-31 08:00:00","BOI002","50.016776","-114.93732","N/A","5.141","degrees Celsius","N/A"
"2021-07-31 09:00:00","BOI002","50.016776","-114.93732","N/A","5.244","degrees Celsius","N/A"
"2021-07-31 10:00:00","BOI002","50.016776","-114.93732","N/A","5.347","degrees Celsius","N/A"
"2021-07-31 11:00:00","BOI002","50.016776","-114.93732","N/A","5.655","degrees Celsius","N/A"
"2021-07-31 12:00:00","BOI002","50.016776","-114.93732","N/A","6.064","degrees Celsius","N/A"
"2021-07-31 13:00:00","BOI002","50.016776","-114.93732","N/A","6.573","degrees Celsius","N/A"
"2021-07-31 14:00:00","BOI002","50.016776","-114.93732","N/A","6.978","degrees Celsius","N/A"
"2021-07-31 15:00:00","BOI002","50.016776","-114.93732","N/A","7.079","degrees Celsius","N/A"
"2021-07-31 16:00:00","BOI002","50.016776","-114.93732","N/A","7.079","degrees Celsius","N/A"
"2021-07-31 17:00:00","BOI002","50.016776","-114.93732","N/A","7.079","degrees Celsius","N/A"
"2021-07-31 18:00:00","BOI002","50.016776","-114.93732","N/A","6.877","degrees Celsius","N/A"
"2021-07-31 19:00:00","BOI002","50.016776","-114.93732","N/A","6.674","degrees Celsius","N/A"
"2021-07-31 20:00:00","BOI002","50.016776","-114.93732","N/A","6.37","degrees Celsius","N/A"
"2021-07-31 21:00:00","BOI002","50.016776","-114.93732","N/A","6.166","degrees Celsius","N/A"
"2021-07-31 22:00:00","BOI002","50.016776","-114.93732","N/A","5.962","degrees Celsius","N/A"
"2021-07-31 23:00:00","BOI002","50.016776","-114.93732","N/A","5.757","degrees Celsius","N/A"
"2021-08-01 00:00:00","BOI002","50.016776","-114.93732","N/A","5.655","degrees Celsius","N/A"
"2021-08-01 01:00:00","BOI002","50.016776","-114.93732","N/A","5.552","degrees Celsius","N/A"
