"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","Flow","Flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"1996-05-20 10:42:00","lemon_creek","49.70193","-117.47986","jy","Rain previous 2 weeks, cloudy & sprinkles today","observation","13","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","48.8","microSiemens per centimetre","0.54","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-11-07 11:45:00","lemon_creek","49.70193","-117.47986","jy","N/A","observation","22","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","40.7","microSiemens per centimetre","0.26","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-08-31 11:45:00","lemon_creek","49.70193","-117.47986","jy","Sunny & warm weeks before, warm today, no rain","observation","16","degrees Celsius","13","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-09-16 12:00:00","lemon_creek","49.70193","-117.47986","jy","Rain for 2 weeks, now cloudy","observation","7.5","degrees Celsius","6","degrees Celsius","ND","milligrams per litre","59.4","microSiemens per centimetre","0.54","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-12-10 13:45:00","lemon_creek","49.70193","-117.47986","jy","Mild, partly cloudy, rain last night & day before","observation","10","degrees Celsius","7","degrees Celsius","1","milligrams per litre","65.5","microSiemens per centimetre","0.22","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-12-10 00:00:00","lemon_creek","49.70193","-117.47986","asl","Quality Control, ASL Split","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","66.4","microSiemens per centimetre","0.2","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-10-22 12:30:00","lemon_creek","49.70193","-117.47986","jy","Rain & snow day before","observation","4.5","degrees Celsius","3","degrees Celsius","ND","milligrams per litre","68.3","microSiemens per centimetre","0.15","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-10-22 00:00:00","lemon_creek","49.70193","-117.47986","asl","Quality Control ASL split","observation","N/A","degrees Celsius","N/A","degrees Celsius","1","milligrams per litre","70","microSiemens per centimetre","0.4","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-10-24 13:20:00","lemon_creek","49.70193","-117.47986","jy","Rain last 24 hours","observation","6","degrees Celsius","5","degrees Celsius","0.8","milligrams per litre","68.3","microSiemens per centimetre","0.25","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-10-29 11:00:00","lemon_creek","49.70193","-117.47986","jy","Rain previous 2 days, overcast","observation","6","degrees Celsius","4","degrees Celsius","ND","milligrams per litre","71.4","microSiemens per centimetre","0.15","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1996-12-14 12:05:00","lemon_creek","49.70193","-117.47986","df","Sample taken at bridge","observation","3","degrees Celsius","2","degrees Celsius","ND","milligrams per litre","82","microSiemens per centimetre","0.2","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-02-12 00:00:00","lemon_creek","49.70193","-117.47986","df","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","91","microSiemens per centimetre","0.15","NTU","1.15","metres3 per second","N/A","millimetres","N/A"
"1997-03-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.15","metres3 per second","6.5","millimetres","N/A"
"1997-03-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.15","metres3 per second","1","millimetres","N/A"
